Incidence Rate Report for Oregon by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,49.1 ,48.3, 49.9,N/A , 37 , 39,2736,falling,-3.6 ,-5.1, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Multnomah County(6)",41051,51.4 ,49.2, 53.6,16 , 9 , 20,439,falling,-2.7 ,-3.1, -2.3
"Clackamas County(6)",41005,47.2 ,44.6, 49.9,19 , 14 , 25,268,falling,-1.9 ,-2.8, -1.0
"Washington County(6)",41067,41.7 ,39.4, 44.1,26 , 20 , 30,261,falling,-1.8 ,-2.5, -1.1
"Lane County(6)",41039,44.5 ,42, 47.2,21 , 17 , 27,239,falling,-3.3 ,-4.0, -2.6
"Marion County(6)",41047,56.7 ,53.5, 60.1,7 , 4 , 15,236,falling,-1.0 ,-1.8, -0.2
"Jackson County(6)",41029,52.3 ,48.9, 55.9,15 , 6 , 21,186,falling,-6.1 ,-11.0, -1.0
"Deschutes County(6)",41017,39.5 ,36.2, 43.1,27 , 22 , 31,109,falling,-3.2 ,-4.5, -1.8
"Douglas County(6)",41019,53.6 ,49, 58.7,10 , 5 , 21,107,falling,-1.8 ,-2.8, -0.7
"Josephine County(6)",41033,60.9 ,55.5, 66.7,5 , 1 , 13,101,falling,-1.7 ,-2.8, -0.5
"Linn County(6)",41043,52.7 ,47.9, 57.9,13 , 5 , 22,94,stable,-2.9 ,-13.0, 1.2
"Coos County(6)",41011,66.4 ,59.8, 73.7,2 , 1 , 9,80,falling,-1.9 ,-3.2, -0.6
"Yamhill County(6)",41071,49 ,43.8, 54.6,18 , 7 , 26,68,stable,-2.0 ,-3.9, 0.2
"Klamath County(6)",41035,53.5 ,47.2, 60.4,11 , 4 , 24,56,falling,-1.7 ,-3.1, -0.2
"Polk County(6)",41053,47.1 ,41.5, 53.2,20 , 9 , 29,53,stable,-1.1 ,-2.2, 0.0
"Columbia County(6)",41009,67.8 ,59.6, 76.8,1 , 1 , 9,53,stable,-0.9 ,-3.1, 1.5
"Lincoln County(6)",41041,51 ,44.5, 58.4,17 , 4 , 26,51,falling,-2.6 ,-4.0, -1.3
"Umatilla County(6)",41059,44.3 ,38.4, 50.8,22 , 11 , 30,42,stable,-1.6 ,-3.3, 0.2
"Clatsop County(6)",41007,58.3 ,49.9, 68,6 , 1 , 21,37,stable,-0.5 ,-3.2, 2.4
"Benton County(6)",41003,27.7 ,23.5, 32.6,33 , 29 , 33,32,falling,-5.5 ,-12.5, -3.4
"Curry County(6)",41015,53.4 ,44.9, 64,12 , 2 , 27,30,falling,-2.7 ,-4.2, -1.2
"Crook County(6)",41013,64.1 ,53.6, 76.7,4 , 1 , 18,28,rising,9.5 ,1.2, 18.7
"Tillamook County(6)",41057,52.3 ,43.4, 63,14 , 2 , 27,27,falling,-3.3 ,-7.4, -1.7
