Incidence Rate Report for Ohio by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,114.1 ,113, 115.2,N/A , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Noble County(6)",39121,59.1 ,43.5, 81.6,88 , 75 , 88,11,rising,20.0 ,0.7, 46.3
"Darke County(6)",39037,61.1 ,50.2, 74.1,87 , 80 , 88,22,falling,-5.6 ,-8.0, -3.4
"Holmes County(6)",39075,67.5 ,53, 84.8,86 , 65 , 88,15,stable,-1.2 ,-4.2, 2.3
"Shelby County(6)",39149,75.6 ,62.2, 91.1,85 , 53 , 88,24,falling,-4.8 ,-7.0, -2.6
"Vinton County(6)",39163,77.4 ,54.2, 108.7,84 , 16 , 88,8,stable,-4.8 ,-9.7, 0.1
"Brown County(6)",39015,81.1 ,67.3, 97.2,83 , 43 , 88,25,falling,-4.1 ,-6.5, -1.9
"Wyandot County(6)",39175,81.2 ,62.4, 104.6,82 , 27 , 88,13,falling,-3.6 ,-6.9, -0.5
"Hancock County(6)",39063,83 ,71.9, 95.5,81 , 47 , 87,41,falling,-7.4 ,-13.7, -4.9
"Williams County(6)",39171,88 ,72.1, 106.8,80 , 23 , 88,22,rising,5.4 ,0.2, 17.7
"Clermont County(6)",39025,88.2 ,80.9, 96,79 , 54 , 84,116,stable,6.7 ,-0.9, 13.7
"Adams County(6)",39001,88.6 ,70.1, 110.9,78 , 17 , 88,17,falling,-3.0 ,-5.0, -0.9
"Pike County(6)",39131,88.9 ,70.4, 111.1,77 , 16 , 87,17,stable,1.1 ,-1.8, 4.4
