Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,145.3 ,142.7, 148,N/A , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Alamance County(6)",37001,166.5 ,145.4, 189.7,23 , 4 , 68,46,rising,11.1 ,2.3, 17.9
"Alexander County(6)",37003,150.9 ,113.4, 197,50 , 2 , 93,11,stable,-2.6 ,-6.9, 2.0
"Alleghany County(6)",37005,134.5 ,81.8, 208.6,63 , 1 , 95,4,stable,-2.9 ,-7.3, 1.6
"Anson County(6)",37007,162.5 ,113.9, 225.1,33 , 1 , 94,7,stable,-0.2 ,-3.8, 3.9
"Ashe County(6)",37009,98.8 ,68.2, 138.6,94 , 34 , 95,7,stable,-4.2 ,-8.8, 0.2
"Avery County(6)",37011,114.4 ,71.4, 173.9,85 , 6 , 95,4,stable,-3.2 ,-7.1, 0.8
"Beaufort County(6)",37013,149.5 ,118.2, 186.6,51 , 4 , 91,16,falling,-3.8 ,-7.5, -0.2
"Bertie County(6)",37015,166.1 ,115.9, 230.6,26 , 1 , 94,7,falling,-4.1 ,-6.4, -2.0
"Bladen County(6)",37017,128.2 ,93.7, 171.5,73 , 8 , 95,9,falling,-3.4 ,-6.0, -0.6
"Brunswick County(6)",37019,146.4 ,129.1, 165.4,53 , 17 , 81,58,stable,-1.2 ,-5.0, 5.1
"Buncombe County(6)",37021,136 ,121.8, 151.4,61 , 32 , 85,69,falling,-3.7 ,-5.1, -2.4
