Incidence Rate Report for South Dakota by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,39.8 ,38, 41.6,N/A , 5 , 22,419,stable,-1.7 ,-2.6, 1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Minnehaha County(6)",46099,38.9 ,34.9, 43.1,21 , 12 , 28,75,falling,-2.3 ,-3.5, -1.1
"Pennington County(6)",46103,33.1 ,28.7, 38,29 , 17 , 32,45,falling,-2.3 ,-3.8, -0.7
"Lincoln County(6)",46083,33.1 ,26.7, 40.6,28 , 14 , 32,20,falling,-3.8 ,-6.4, -0.8
"Brown County(6)",46013,39.4 ,31.6, 48.6,19 , 8 , 31,19,stable,-2.3 ,-4.9, 0.2
"Lawrence County(6)",46081,43.1 ,33.8, 54.5,14 , 6 , 30,16,stable,-3.1 ,-6.6, 0.4
"Codington County(6)",46029,34.7 ,26.6, 44.7,27 , 11 , 32,13,falling,-3.5 ,-6.6, -0.5
"Brookings County(6)",46011,42.3 ,32.3, 54.2,16 , 5 , 31,13,stable,-1.4 ,-4.5, 1.8
"Davison County(6)",46035,44.6 ,33.3, 58.8,12 , 4 , 31,12,falling,-3.6 ,-6.0, -1.3
"Union County(6)",46127,58.4 ,44, 76.3,5 , 1 , 21,12,stable,1.3 ,-1.2, 10.5
"Yankton County(6)",46135,40.9 ,30.6, 53.6,17 , 6 , 31,12,stable,-1.2 ,-4.6, 2.3
"Meade County(6)",46093,32.9 ,24.3, 43.6,30 , 11 , 32,10,falling,-2.7 ,-5.3, -0.1
"Hughes County(6)",46065,38.2 ,27.2, 52.5,23 , 7 , 32,8,stable,-2.4 ,-6.7, 2.0
"Hutchinson County(6)",46067,76.5 ,52.7, 108.1,2 , 1 , 16,8,rising,10.7 ,2.5, 51.4
"Beadle County(6)",46005,29.2 ,20.1, 41.4,32 , 13 , 32,7,falling,-5.9 ,-9.4, -3.2
"Charles Mix County(6)",46023,51 ,34.3, 73.6,10 , 2 , 31,7,stable,-0.8 ,-5.1, 3.7
"Kingsbury County(6)",46077,87.4 ,58.5, 127.4,1 , 1 , 13,7,stable,1.6 ,-3.9, 8.0
"Lake County(6)",46079,35.9 ,23.7, 52.7,25 , 6 , 32,6,stable,-2.9 ,-7.5, 1.6
"Custer County(6)",46033,34.8 ,22.4, 54.1,26 , 7 , 32,6,stable,-2.5 ,-6.0, 1.5
"Grant County(6)",46051,52.9 ,34.2, 79.4,9 , 1 , 31,6,stable,-1.9 ,-5.5, 1.4
"Oglala Lakota/Shannon County(6)",46102,57.7 ,36.6, 85.8,6 , 1 , 31,5,stable,-2.1 ,-6.0, 2.4
"Roberts County(6)",46109,38.4 ,24.4, 57.9,22 , 5 , 32,5,stable,-0.2 ,-5.5, 5.3
"Day County(6)",46037,67.1 ,41.1, 104.4,3 , 1 , 30,5,stable,-0.6 ,-6.6, 5.0
"Turner County(6)",46125,42.4 ,26.4, 65.3,15 , 3 , 32,5,stable,-2.7 ,-9.2, 3.5
"McCook County(6)",46087,64.3 ,40.7, 97.9,4 , 1 , 29,5,stable,2.9 ,-2.5, 9.2
"Fall River County(6)",46047,38.2 ,22.3, 63.2,24 , 4 , 32,5,stable,-1.3 ,-6.6, 4.1
"Walworth County(6)",46129,57.6 ,34.4, 91.7,7 , 1 , 32,5,*,*,*,*
"Butte County(6)",46019,31.2 ,19, 48.8,31 , 8 , 32,4,falling,-27.6 ,-48.9, -4.5
"Clay County(6)",46027,39.8 ,24.4, 61,18 , 4 , 32,4,stable,-2.0 ,-8.1, 3.9
"Spink County(6)",46115,43.5 ,25.7, 70.1,13 , 2 , 32,4,stable,-3.4 ,-12.0, 4.2
"Brule County(6)",46015,54.5 ,31.8, 88.3,8 , 1 , 32,4,stable,-2.0 ,-7.5, 3.6
"Todd County(6)",46121,49.1 ,28.3, 78.7,11 , 1 , 32,4,stable,-2.4 ,-8.6, 4.8
"Tripp County(6)",46123,39.1 ,20.9, 68,20 , 3 , 32,3,stable,-1.8 ,-6.5, 2.9
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
