Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Franklin County(6)",47051,17.8 ,12.5, 24.7,1 , 1 , 41,8,stable,-1.8 ,-29.4, 10.8
"Sullivan County(6)",47163,16.8 ,14, 20,2 , 1 , 24,30,rising,4.8 ,2.6, 7.5
"Carroll County(6)",47017,16.7 ,10.3, 25.4,3 , 1 , 54,5,*,*,*,*
"White County(6)",47185,16.1 ,9.7, 25,4 , 1 , 55,4,stable,3.5 ,-1.4, 9.8
"Williamson County(6)",47187,15.9 ,13.6, 18.4,5 , 1 , 24,37,falling,-14.8 ,-23.7, -8.7
"Carter County(6)",47019,15.5 ,11.3, 20.8,6 , 1 , 46,10,stable,2.2 ,-2.9, 8.1
"Jefferson County(6)",47089,15.4 ,11.1, 20.8,7 , 1 , 48,10,stable,2.3 ,-1.9, 7.4
"Macon County(6)",47111,15.3 ,9.3, 23.8,8 , 1 , 56,4,*,*,*,*
"Sevier County(6)",47155,15.2 ,11.8, 19.2,9 , 1 , 40,16,stable,-1.2 ,-21.0, 3.9
"Obion County(6)",47131,14.8 ,9.3, 22.4,10 , 1 , 55,5,*,*,*,*
"Campbell County(6)",47013,14.2 ,9.5, 20.3,11 , 1 , 53,7,stable,-0.8 ,-5.5, 4.4
"Blount County(6)",47009,14.1 ,11.5, 17.3,12 , 1 , 39,22,stable,-4.2 ,-30.4, 4.3
