Incidence Rate Report for Montana by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,17 ,16, 18.1,N/A , 14 , 41,237,rising,2.1 ,1.3, 3.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Big Horn County(6)",30003,29.1 ,17.4, 45.9,3 , 1 , 14,4,stable,0.4 ,-6.3, 8.1
"Cascade County(6)",30013,18.3 ,14.6, 22.6,10 , 4 , 14,19,stable,3.0 ,-0.4, 7.4
"Fergus County(6)",30027,22 ,12.8, 36.2,7 , 1 , 15,4,*,*,*,*
"Flathead County(6)",30029,18.7 ,15.5, 22.5,9 , 4 , 14,26,stable,1.3 ,-1.5, 4.6
"Gallatin County(6)",30031,8.4 ,6, 11.3,16 , 15 , 16,9,stable,0.6 ,-4.1, 6.8
"Glacier County(6)",30035,38.9 ,24.5, 58.4,1 , 1 , 7,5,*,*,*,*
"Jefferson County(6)",30043,22 ,12.8, 36.2,6 , 1 , 15,4,*,*,*,*
"Lake County(6)",30047,13.3 ,8.8, 19.7,14 , 7 , 16,6,stable,-1.8 ,-6.4, 3.2
"Lewis and Clark County(6)",30049,17.1 ,13.2, 21.8,12 , 5 , 15,15,stable,2.5 ,-1.5, 7.8
"Lincoln County(6)",30053,30 ,21.1, 41.9,2 , 1 , 9,10,stable,14.0 ,-7.6, 37.6
"Missoula County(6)",30063,13.1 ,10.5, 16.2,15 , 11 , 15,19,stable,-0.6 ,-2.2, 1.4
"Ravalli County(6)",30081,16.9 ,12.5, 22.6,13 , 5 , 15,12,stable,2.4 ,-1.0, 6.5
"Richland County(6)",30083,27.2 ,15.6, 44.3,4 , 1 , 15,4,*,*,*,*
"Sanders County(6)",30089,24.5 ,13.9, 40.9,5 , 1 , 15,5,*,*,*,*
"Silver Bow County(6)",30093,19.2 ,13.7, 26.2,8 , 3 , 15,9,stable,2.2 ,-0.6, 5.7
"Yellowstone County(6)",30111,18 ,15.4, 20.9,11 , 5 , 14,36,stable,-7.6 ,-18.2, 1.6
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County(6)",30041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
