Incidence Rate Report for Washington by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,132.7 ,131.1, 134.2,N/A , 10 , 24,5968,stable,0.2 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"King County(7)",53033,142.9 ,139.9, 145.9,4 , 1 , 10,1771,stable,0.2 ,-0.1, 0.8
"Pierce County(7)",53053,136 ,131.4, 140.7,9 , 4 , 17,696,stable,0.0 ,-0.4, 0.4
"Snohomish County(7)",53061,141.3 ,136.4, 146.3,5 , 1 , 13,667,stable,0.1 ,-0.2, 0.4
"Spokane County(6)",53063,134.8 ,128.9, 140.9,10 , 3 , 19,431,stable,0.7 ,-0.2, 3.7
"Clark County(6)",53011,113.3 ,107.8, 119,25 , 17 , 31,338,falling,-6.8 ,-12.0, -1.6
"Thurston County(7)",53067,133.8 ,126.1, 141.8,11 , 3 , 20,250,stable,-0.2 ,-0.6, 0.2
"Kitsap County(7)",53035,136.3 ,128.2, 144.8,8 , 2 , 19,239,stable,-0.1 ,-0.6, 0.4
"Whatcom County(7)",53073,140 ,130.8, 149.6,7 , 1 , 17,193,stable,-0.1 ,-0.4, 0.3
"Yakima County(6)",53077,119.6 ,111.2, 128.4,21 , 12 , 29,159,stable,-0.1 ,-1.0, 0.9
"Skagit County(7)",53057,151.4 ,139.1, 164.5,1 , 1 , 13,129,rising,1.6 ,0.8, 3.4
"Benton County(6)",53005,109.2 ,100.6, 118.4,28 , 17 , 34,126,stable,-0.4 ,-1.7, 1.1
"Clallam County(7)",53009,126.9 ,113.6, 141.6,16 , 3 , 29,90,stable,-0.6 ,-1.3, 0.2
