Incidence Rate Report by State

"Melanoma of the Skin (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,20 ,19.8, 20.1,N/A , N/A , N/A,77230,stable,1.5 ,-0.9, 2.7
"Massachusetts(7)",25000,13.8 ,13, 14.6,46 , 43 , 48,1217,falling,-7.2 ,-12.0, -4.2
"Pennsylvania(2)",42000,17.3 ,16.7, 18,39 , 33 , 42,2902,falling,-3.8 ,-6.4, -1.9
"South Carolina(2)",45000,21.1 ,20, 22.3,23 , 16 , 31,1403,falling,-3.6 ,-6.4, -0.4
"Oklahoma(2)",40000,20.1 ,18.7, 21.4,29 , 19 , 35,920,falling,-3.4 ,-7.8, -0.6
"Oregon(2)",41000,19.9 ,18.7, 21.2,30 , 20 , 35,1044,falling,-3.3 ,-8.0, -0.1
"Rhode Island(2)",44000,15.4 ,13.3, 17.7,44 , 33 , 48,210,falling,-3.0 ,-7.4, -0.2
"Connecticut(7)",09000,16.2 ,15.1, 17.5,41 , 34 , 45,764,falling,-2.0 ,-3.0, -1.2
"Georgia(7)",13000,21.5 ,20.6, 22.3,21 , 16 , 28,2562,stable,-2.0 ,-5.4, 1.3
"Wisconsin(2)",55000,22.3 ,21.2, 23.5,19 , 12 , 26,1622,stable,-1.4 ,-4.5, 0.8
"Delaware(2)",10000,20.8 ,18.4, 23.5,25 , 11 , 39,287,stable,-1.2 ,-4.6, 0.6
"New Mexico(7)",35000,15.6 ,14.1, 17.3,43 , 35 , 47,426,stable,-0.7 ,-3.5, 0.2
"Colorado(2)",08000,17.6 ,16.6, 18.7,37 , 30 , 42,1158,stable,-0.2 ,-2.9, 0.7
"Florida(2)",12000,23.4 ,22.8, 24,15 , 10 , 19,7313,stable,-0.2 ,-3.7, 3.0
"Tennessee(2)",47000,18.2 ,17.2, 19.1,34 , 29 , 41,1518,stable,-0.1 ,-1.7, 1.1
"North Dakota(2)",38000,26.3 ,22.7, 30.3,9 , 3 , 25,207,stable,0.1 ,-2.9, 1.9
"Washington(4)",53000,22.4 ,21.4, 23.4,18 , 12 , 25,2011,stable,0.2 ,-1.0, 0.6
"Alabama(2)",01000,18.3 ,17.2, 19.5,33 , 27 , 41,1105,stable,0.4 ,-2.4, 1.8
"New Jersey(7)",34000,17.5 ,16.8, 18.3,38 , 32 , 42,1999,stable,0.4 ,0.0, 0.7
"Missouri(2)",29000,17.2 ,16.3, 18.2,40 , 32 , 43,1290,stable,0.6 ,-0.2, 1.2
"New Hampshire(2)",33000,24.5 ,22.2, 27,11 , 5 , 24,459,stable,0.6 ,-0.6, 1.9
"New York(7)",36000,15.8 ,15.3, 16.3,42 , 40 , 45,3843,stable,0.6 ,-0.2, 1.3
"West Virginia(2)",54000,20.3 ,18.4, 22.4,28 , 15 , 38,481,stable,0.7 ,-3.5, 2.0
"Michigan(2)",26000,17.7 ,16.9, 18.5,36 , 31 , 42,2176,rising,0.8 ,0.2, 1.4
"District of Columbia(2)",11001,7.9 ,6, 10.3,49 , 48 , 49,57,stable,1.1 ,-0.4, 2.8
"Mississippi(2)",28000,17.9 ,16.4, 19.4,35 , 27 , 43,610,stable,1.1 ,-2.0, 2.1
"Utah(7)",49000,38.4 ,36.1, 40.7,1 , 1 , 2,1141,stable,1.1 ,-1.2, 3.1
"California(7)",06000,19.6 ,19.2, 20,31 , 26 , 33,8817,rising,1.3 ,1.0, 1.6
"North Carolina(2)",37000,23.5 ,22.6, 24.3,14 , 10 , 20,3046,stable,1.3 ,-0.7, 2.3
"Maine(2)",23000,27.5 ,25, 30.1,6 , 3 , 13,528,rising,1.5 ,0.8, 2.2
"Alaska(2)",02900,12.5 ,10, 15.3,48 , 41 , 49,99,rising,1.8 ,0.3, 3.5
"Vermont(2)",50000,31.4 ,27.5, 35.7,3 , 1 , 9,265,rising,1.8 ,0.4, 3.3
"Idaho(7)",16000,30.1 ,27.8, 32.7,4 , 2 , 8,629,rising,1.9 ,1.3, 2.6
"Wyoming(2)",56000,20.4 ,17.1, 24.2,27 , 9 , 43,146,rising,1.9 ,0.2, 3.8
"Kentucky(7)",21000,25 ,23.6, 26.4,10 , 6 , 17,1326,rising,2.0 ,1.7, 2.5
"Hawaii(7)",15000,24.2 ,21.9, 26.6,12 , 6 , 25,458,stable,2.2 ,-4.4, 4.0
"Montana(2)",30000,23 ,20.4, 25.9,16 , 7 , 32,317,stable,2.2 ,-0.5, 3.5
