Incidence Rate Report for South Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,13.5 ,13.1, 14,N/A , 6 , 33,910,stable,-1.6 ,-4.9, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"York County(6)",45091,13.1 ,11.4, 15.1,31 , 9 , 39,41,stable,0.3 ,-1.6, 2.8
"Williamsburg County(6)",45089,17.1 ,12, 23.9,6 , 1 , 40,8,rising,39.3 ,23.4, 66.2
"Union County(6)",45087,12 ,7.6, 18.3,35 , 2 , 43,5,falling,-24.8 ,-42.5, -1.6
"Sumter County(6)",45085,15.3 ,12.4, 18.7,11 , 2 , 37,20,rising,3.1 ,0.8, 6.0
"Spartanburg County(6)",45083,10.7 ,9.3, 12.3,39 , 25 , 42,42,stable,-0.5 ,-2.0, 1.2
"Richland County(6)",45079,14.4 ,12.7, 16.1,18 , 6 , 34,59,stable,-0.1 ,-2.2, 2.2
"Pickens County(6)",45077,13.5 ,11, 16.5,26 , 5 , 40,21,stable,0.3 ,-2.1, 3.2
"Orangeburg County(6)",45075,15.7 ,12.7, 19.4,9 , 1 , 36,20,stable,0.3 ,-3.7, 5.0
"Oconee County(6)",45073,13.7 ,10.8, 17.2,23 , 4 , 41,17,stable,-13.7 ,-26.7, 2.7
"Newberry County(6)",45071,13.7 ,9.7, 19.1,21 , 2 , 42,8,stable,2.0 ,-2.2, 7.3
"Marlboro County(6)",45069,19.6 ,13.3, 28.1,2 , 1 , 38,7,*,*,*,*
"Marion County(6)",45067,12 ,7.9, 17.9,34 , 3 , 43,6,stable,1.3 ,-2.6, 6.2
"Lexington County(6)",45063,13.1 ,11.4, 14.9,32 , 11 , 39,47,stable,1.3 ,-1.4, 4.7
"Lee County(6)",45061,13.8 ,7.7, 23.3,20 , 1 , 43,3,stable,0.6 ,-5.9, 8.1
"Laurens County(6)",45059,17.7 ,14.1, 22.1,5 , 1 , 32,17,rising,2.7 ,0.1, 5.9
"Lancaster County(6)",45057,13 ,10.4, 16.2,33 , 5 , 41,18,stable,-5.2 ,-26.6, 5.6
"Kershaw County(6)",45055,7.9 ,5.5, 11.3,43 , 31 , 43,7,falling,-2.8 ,-5.4, -0.1
