Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,35.1 ,33.6, 36.7,N/A , 1 , 3,450,rising,1.5 ,0.6, 2.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Hardy County(6)",54031,41.9 ,22.4, 71.3,12 , 1 , 42,3,rising,46.7 ,17.5, 73.9
"Raleigh County(6)",54081,41.6 ,33.6, 51.1,13 , 3 , 33,21,rising,19.2 ,1.8, 31.5
"Monongalia County(6)",54061,36.3 ,29.4, 44.4,23 , 6 , 38,20,stable,11.6 ,-4.1, 35.8
"Nicholas County(6)",54067,49.2 ,34.9, 68,6 , 1 , 33,9,rising,7.8 ,2.4, 15.6
"Lewis County(6)",54041,47.4 ,30.3, 71.5,8 , 1 , 41,5,stable,5.1 ,-0.6, 12.6
"Mingo County(6)",54059,51.5 ,36, 71.8,4 , 1 , 34,8,stable,4.5 ,-1.0, 11.0
"Fayette County(6)",54019,49.5 ,37.6, 64.3,5 , 1 , 30,13,stable,4.0 ,-0.2, 8.9
"McDowell County(6)",54047,41 ,26.6, 61.4,16 , 1 , 42,6,rising,3.7 ,0.7, 7.4
"Ohio County(6)",54069,41.3 ,30.7, 54.5,15 , 2 , 37,12,rising,3.5 ,1.2, 6.1
"Wayne County(6)",54099,44 ,33.4, 57.2,9 , 1 , 35,13,rising,3.5 ,0.5, 7.2
"Kanawha County(6)",54039,38.4 ,33.5, 43.7,18 , 8 , 31,53,rising,2.3 ,0.6, 4.4
"Putnam County(6)",54079,36.8 ,28.2, 47.2,21 , 5 , 39,14,stable,2.3 ,-1.3, 6.5
"Cabell County(6)",54011,36.3 ,29.5, 44.3,22 , 7 , 37,23,stable,2.2 ,-0.2, 4.8
"Mason County(6)",54053,32.4 ,21.7, 47,29 , 5 , 42,7,stable,2.2 ,-4.1, 9.6
"Mineral County(6)",54057,26.5 ,15.9, 41.7,39 , 8 , 42,4,stable,2.2 ,-3.5, 8.5
"Wyoming County(6)",54109,37 ,24.1, 55.2,20 , 2 , 42,6,stable,2.2 ,-2.6, 7.6
"Marshall County(6)",54051,34.7 ,24.1, 48.9,25 , 4 , 42,8,stable,1.9 ,-2.0, 6.7
"Marion County(6)",54049,32.5 ,24.3, 42.8,28 , 7 , 41,12,stable,1.4 ,-2.9, 6.3
