Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Wyoming County(6)",42131,14 ,8.1, 22.5,1 , 1 , 53,4,*,*,*,*
"Jefferson County(6)",42065,11.8 ,7.9, 16.9,2 , 1 , 49,7,*,*,*,*
"Armstrong County(6)",42005,10.1 ,7, 14.3,3 , 1 , 51,8,stable,1.0 ,-4.1, 6.7
"Clinton County(6)",42035,10 ,6, 15.5,4 , 1 , 57,4,*,*,*,*
"McKean County(6)",42083,9.4 ,5.5, 15.1,5 , 1 , 57,4,*,*,*,*
"Venango County(6)",42121,9.4 ,6, 14.2,6 , 1 , 57,6,stable,1.0 ,-5.4, 8.0
"Pike County(6)",42103,9.4 ,6, 14,7 , 1 , 56,6,stable,0.2 ,-3.5, 4.2
"Elk County(6)",42047,9 ,5, 15.2,8 , 1 , 57,4,*,*,*,*
"Columbia County(6)",42037,9 ,6, 13,9 , 1 , 56,7,rising,5.5 ,1.0, 11.6
"Indiana County(6)",42063,8.9 ,6.2, 12.2,10 , 1 , 55,9,rising,25.4 ,3.6, 46.1
"Butler County(6)",42019,8.8 ,7.1, 10.9,11 , 2 , 46,20,stable,-0.6 ,-2.8, 1.7
"Greene County(6)",42059,8.6 ,4.8, 14,12 , 1 , 57,3,rising,2.9 ,0.1, 5.9
