Incidence Rate Report for Alabama by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.5 ,9.1, 9.9,N/A , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Cherokee County(6)",01019,9.6 ,5.2, 16.5,18 , 1 , 35,3,*,*,*,*
"Chambers County(6)",01017,9.4 ,5.2, 15.4,20 , 2 , 35,3,stable,5.5 ,-2.0, 15.9
"Chilton County(6)",01021,8.4 ,5, 13.3,23 , 5 , 35,4,stable,-1.1 ,-9.0, 7.2
"Coffee County(6)",01031,6.7 ,4, 10.7,33 , 10 , 35,4,*,*,*,*
"Franklin County(6)",01059,11.7 ,6.9, 18.4,12 , 1 , 35,4,*,*,*,*
"Lawrence County(6)",01079,10.6 ,6.1, 17,15 , 1 , 35,4,*,*,*,*
"Russell County(6)",01113,6.6 ,3.9, 10.4,35 , 12 , 35,4,*,*,*,*
"Bibb County(6)",01007,18.1 ,11.1, 27.9,1 , 1 , 25,4,*,*,*,*
"Colbert County(6)",01033,7.2 ,4.4, 11,31 , 10 , 35,5,stable,3.7 ,-2.1, 11.2
"Jackson County(6)",01071,8 ,5, 12.3,27 , 6 , 35,5,stable,-5.9 ,-47.4, 1.3
"Dale County(6)",01045,11.7 ,7.5, 17.2,11 , 1 , 35,5,*,*,*,*
"DeKalb County(6)",01049,8.4 ,5.7, 12.1,22 , 6 , 35,6,rising,4.1 ,0.2, 9.5
"Autauga County(6)",01001,11.7 ,8, 16.5,10 , 1 , 33,7,stable,2.2 ,-1.3, 6.8
"Tallapoosa County(6)",01123,13.9 ,9.3, 20.1,6 , 1 , 29,7,stable,2.3 ,-2.6, 8.6
"Cullman County(6)",01043,8.4 ,5.8, 11.6,24 , 8 , 35,8,stable,2.5 ,-0.2, 5.7
"Blount County(6)",01009,12.1 ,8.5, 16.7,8 , 1 , 31,8,stable,4.6 ,-0.4, 11.8
"St. Clair County(6)",01115,8.2 ,5.9, 11.3,26 , 9 , 35,8,stable,-0.6 ,-2.8, 1.8
"Elmore County(6)",01051,9.5 ,6.8, 12.9,19 , 5 , 35,9,stable,1.7 ,-1.6, 5.4
"Houston County(6)",01069,8.3 ,5.9, 11.3,25 , 9 , 35,9,stable,-0.1 ,-5.3, 5.3
"Walker County(6)",01127,14 ,10.1, 18.8,4 , 1 , 23,10,stable,-1.6 ,-4.9, 1.7
"Etowah County(6)",01055,8.9 ,6.5, 11.9,21 , 7 , 35,10,stable,-1.5 ,-23.5, 4.9
