Incidence Rate Report for Oklahoma by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,18.4 ,17.9, 19,N/A , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Cherokee County(6)",40021,16.2 ,11.8, 21.7,42 , 7 , 50,10,falling,-3.4 ,-6.2, -0.7
"Bryan County(6)",40013,18.8 ,14.3, 24.5,26 , 3 , 49,12,stable,-3.3 ,-7.0, 0.5
"Delaware County(6)",40041,14.1 ,10.4, 19.1,47 , 17 , 50,10,falling,-3.3 ,-5.6, -0.8
"Wagoner County(6)",40145,14.3 ,11.1, 18.1,46 , 19 , 50,14,falling,-3.3 ,-7.9, -0.3
"Marshall County(6)",40095,17 ,10.7, 26.5,36 , 2 , 50,5,stable,-3.2 ,-11.1, 4.4
"Pittsburg County(6)",40121,17.4 ,13.1, 23,35 , 5 , 50,11,falling,-3.2 ,-5.9, -0.6
"McIntosh County(6)",40091,16 ,10.7, 23.8,44 , 5 , 50,6,stable,-3.1 ,-8.7, 2.5
"Beckham County(6)",40009,19.9 ,12.4, 30.3,20 , 1 , 50,4,stable,-2.8 ,-6.7, 0.8
"Washington County(6)",40147,18.4 ,14.3, 23.4,31 , 4 , 49,14,stable,-2.4 ,-5.8, 1.0
"Payne County(6)",40119,17.8 ,13.8, 22.6,33 , 5 , 49,14,stable,-2.3 ,-5.8, 1.3
"Okmulgee County(6)",40111,18.8 ,14, 25,27 , 3 , 49,10,stable,-1.9 ,-5.7, 2.0
"Seminole County(6)",40133,15.7 ,10.1, 23.5,45 , 3 , 50,5,stable,-1.9 ,-5.2, 1.2
"Woodward County(6)",40153,14.1 ,8.3, 22.6,48 , 5 , 50,4,stable,-1.9 ,-5.3, 1.5
"Caddo County(6)",40015,13.9 ,8.9, 20.9,49 , 9 , 50,5,stable,-1.6 ,-5.7, 2.6
"McClain County(6)",40087,19.5 ,14.1, 26.3,24 , 2 , 50,9,stable,-1.6 ,-6.4, 3.9
"Osage County(6)",40113,16.2 ,12.2, 21.3,41 , 8 , 50,12,stable,-1.6 ,-23.7, 4.6
"Carter County(6)",40019,16.7 ,12.5, 22.1,37 , 6 , 50,10,stable,-1.4 ,-4.8, 2.3
"Tulsa County(6)",40143,19.9 ,18.4, 21.4,19 , 9 , 34,144,stable,-1.2 ,-13.0, 2.5
"Oklahoma County(6)",40109,16.6 ,15.4, 17.9,38 , 24 , 45,140,stable,-1.1 ,-2.2, 0.1
"Mayes County(6)",40097,21.6 ,16.5, 28,10 , 1 , 46,13,stable,-1.0 ,-4.2, 2.4
"Kay County(6)",40071,20 ,15.3, 25.8,18 , 2 , 48,13,stable,-0.8 ,-3.9, 2.5
"Canadian County(6)",40017,19.3 ,16.2, 22.8,25 , 5 , 44,29,stable,-0.7 ,-3.5, 2.7
"Jackson County(6)",40065,20.6 ,13.8, 29.8,15 , 1 , 50,6,stable,-0.5 ,-4.4, 3.7
"Muskogee County(6)",40101,18.5 ,14.6, 23.1,29 , 5 , 48,16,stable,-0.4 ,-2.3, 1.6
"Custer County(6)",40039,12.3 ,7.5, 19.2,50 , 15 , 50,4,stable,-0.3 ,-5.8, 6.1
"Comanche County(6)",40031,19.8 ,16.4, 23.6,21 , 4 , 44,25,stable,-0.2 ,-2.7, 2.6
"Ottawa County(6)",40115,20.5 ,14.9, 27.8,16 , 1 , 49,9,stable,0.1 ,-3.0, 3.4
"Cleveland County(6)",40027,18.4 ,16.2, 20.8,30 , 11 , 44,53,stable,0.2 ,-1.0, 1.8
"Creek County(6)",40037,23.8 ,19.6, 28.7,5 , 1 , 33,23,stable,0.4 ,-2.3, 3.4
"Le Flore County(6)",40079,16.2 ,12.1, 21.3,43 , 8 , 50,11,stable,0.4 ,-2.9, 4.2
