Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"York County(6)",42133,13.4 ,12.1, 14.8,29 , 10 , 47,80,rising,3.3 ,1.9, 5.0
"Wyoming County(6)",42131,11.8 ,7.4, 18.2,45 , 1 , 62,5,stable,0.5 ,-3.9, 5.6
"Westmoreland County(6)",42129,13.2 ,11.8, 14.8,31 , 11 , 51,72,rising,3.2 ,2.4, 4.1
"Wayne County(6)",42127,15.5 ,11.9, 20,9 , 1 , 57,14,stable,2.0 ,-1.8, 7.1
"Washington County(6)",42125,17 ,14.9, 19.4,3 , 1 , 26,50,rising,3.2 ,1.3, 5.3
"Warren County(6)",42123,14.1 ,10.2, 19.4,20 , 1 , 62,10,*,*,*,*
"Venango County(6)",42121,12.1 ,8.7, 16.6,44 , 3 , 62,10,stable,1.5 ,-4.0, 8.4
"Union County(6)",42119,13.9 ,9.8, 19.3,22 , 1 , 62,8,stable,1.1 ,-3.1, 6.5
"Tioga County(6)",42117,12.2 ,8.6, 17.2,41 , 2 , 62,8,stable,3.4 ,-1.1, 9.5
"Susquehanna County(6)",42115,15.5 ,10.8, 21.5,10 , 1 , 62,9,stable,3.0 ,-0.6, 7.0
"Somerset County(6)",42111,14.8 ,11.6, 18.9,13 , 1 , 59,16,rising,4.2 ,1.7, 7.3
"Snyder County(6)",42109,15.8 ,11.1, 21.9,8 , 1 , 61,8,stable,0.7 ,-3.9, 6.0
"Schuylkill County(6)",42107,14.3 ,12, 16.9,18 , 3 , 52,30,stable,1.4 ,-0.1, 3.1
"Pike County(6)",42103,16.4 ,12.6, 21.3,5 , 1 , 53,14,stable,1.8 ,-2.4, 7.0
