Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,227.8 ,225.6, 230,N/A , 25 , 34,8823,stable,0.0 ,-0.2, 0.3
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Adair County(6)",40001,215.6 ,188.1, 246.2,56 , 9 , 74,47,stable,0.3 ,-1.3, 1.9
"Alfalfa County(6)",40003,220 ,171.3, 280,49 , 1 , 76,15,stable,0.4 ,-3.3, 4.4
"Atoka County(6)",40005,216.9 ,182, 256.9,55 , 6 , 75,30,stable,0.9 ,-1.1, 2.9
"Beaver County(6)",40007,162.1 ,116.6, 220.8,75 , 17 , 76,9,stable,1.0 ,-3.6, 6.4
"Beckham County(6)",40009,246.6 ,217, 279.2,21 , 2 , 68,54,stable,0.4 ,-2.1, 3.1
"Blaine County(6)",40011,212.8 ,171.7, 261.2,60 , 4 , 76,21,stable,0.7 ,-1.3, 2.8
"Bryan County(6)",40013,218.2 ,198.6, 239.2,51 , 19 , 72,98,stable,-0.1 ,-1.0, 0.8
"Caddo County(6)",40015,207 ,183.4, 232.9,68 , 22 , 75,60,stable,0.1 ,-1.4, 1.7
"Canadian County(6)",40017,219 ,207.9, 230.6,50 , 29 , 68,304,stable,-0.9 ,-2.3, 0.7
"Carter County(6)",40019,212.5 ,194.1, 232.3,61 , 24 , 73,107,falling,-3.2 ,-6.5, -1.3
"Cherokee County(6)",40021,240.1 ,219.6, 262,31 , 6 , 63,110,stable,0.7 ,-0.3, 1.7
"Choctaw County(6)",40023,242.8 ,206.7, 283.5,28 , 1 , 73,37,stable,-1.5 ,-3.7, 0.7
"Cleveland County(6)",40027,210.1 ,202.1, 218.3,67 , 44 , 71,553,falling,-0.8 ,-1.4, -0.2
"Coal County(6)",40029,260.7 ,200.2, 334.4,10 , 1 , 74,14,stable,-1.0 ,-4.6, 2.6
"Comanche County(6)",40031,220.2 ,207.7, 233.2,47 , 28 , 69,248,stable,0.4 ,-0.5, 1.5
