Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Adams County(6)",31001,485.2 ,440.7, 533.1,43 , 10 , 67,93,stable,-1.4 ,-3.2, 0.4
"Antelope County(6)",31003,543.5 ,448.5, 654.9,12 , 1 , 71,26,stable,0.1 ,-2.9, 3.3
"Boone County(6)",31011,592.6 ,490.6, 713,3 , 1 , 61,25,stable,-0.1 ,-3.3, 3.1
"Box Butte County(6)",31013,414.6 ,345.9, 493.8,69 , 17 , 81,29,stable,-0.4 ,-2.4, 1.7
"Boyd County(6)",31015,482.3 ,335.2, 688.7,47 , 1 , 82,9,stable,2.8 ,-1.8, 20.8
"Brown County(6)",31017,422.2 ,311.3, 567.9,67 , 3 , 82,10,stable,-2.5 ,-7.6, 2.1
"Buffalo County(6)",31019,512.3 ,472.8, 554.1,28 , 7 , 57,131,stable,4.6 ,-0.2, 10.6
"Burt County(6)",31021,560.4 ,469.2, 667,6 , 1 , 66,29,stable,-0.1 ,-2.2, 1.9
"Butler County(6)",31023,508.9 ,426.5, 604,31 , 2 , 73,29,stable,1.0 ,-3.8, 11.7
"Cass County(6)",31025,518.4 ,469.1, 571.9,24 , 5 , 61,88,stable,-0.5 ,-1.8, 0.9
"Cedar County(6)",31027,477.2 ,400.2, 566.4,48 , 4 , 78,31,stable,-0.7 ,-3.0, 1.4
"Chase County(6)",31029,521.3 ,400.5, 670,21 , 1 , 79,14,stable,0.7 ,-1.6, 3.1
"Cherry County(6)",31031,388.9 ,306.3, 489,74 , 17 , 82,17,stable,-2.4 ,-5.4, 0.6
"Cheyenne County(6)",31033,422.2 ,351.7, 503.8,68 , 13 , 81,27,stable,-0.9 ,-3.1, 1.4
"Clay County(6)",31035,489.9 ,395.8, 601.2,39 , 2 , 78,21,falling,-2.6 ,-5.1, -0.4
"Colfax County(6)",31037,368.1 ,299.7, 447.4,78 , 39 , 82,21,falling,-2.3 ,-4.5, -0.1
"Cuming County(6)",31039,516.6 ,437.7, 606.9,26 , 2 , 72,34,stable,0.5 ,-1.0, 2.2
"Custer County(6)",31041,439.9 ,373.9, 515.5,62 , 11 , 79,35,stable,-2.1 ,-4.5, 0.2
