Incidence Rate Report by State

"Cervix (All Stages^), 2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,6.8 ,6.7, 7,N/A , N/A , N/A,11542,stable,-0.4 ,-1.2, 0.5
"California(7)",06000,6.6 ,6.2, 6.9,24 , 16 , 33,1346,stable,-1.0 ,-1.5, 0.8
"Texas(7)",48000,8.9 ,8.4, 9.4,3 , 1 , 11,1297,stable,0.1 ,-0.4, 1.4
"Florida(2)",12000,8.4 ,7.9, 9,6 , 2 , 15,1008,stable,-0.4 ,-1.0, 0.1
"New York(7)",36000,6.3 ,5.8, 6.8,30 , 18 , 38,698,falling,-1.2 ,-1.6, -0.9
"Pennsylvania(2)",42000,6.3 ,5.7, 7,28 , 15 , 39,442,falling,-0.7 ,-1.3, -0.1
"Illinois(7)",17000,6.5 ,5.9, 7.2,26 , 13 , 38,440,stable,-1.4 ,-3.2, 1.6
"Georgia(7)",13000,7.7 ,7, 8.5,12 , 4 , 24,436,stable,0.7 ,-0.8, 4.0
"Ohio(2)",39000,7.1 ,6.4, 7.8,21 , 8 , 33,430,stable,-0.2 ,-0.9, 0.5
"North Carolina(2)",37000,6.6 ,5.9, 7.3,23 , 12 , 38,370,stable,-0.9 ,-1.8, 0.0
"New Jersey(7)",34000,6.4 ,5.7, 7.2,27 , 13 , 40,325,falling,-1.7 ,-2.4, -1.1
"Michigan(2)",26000,6.1 ,5.4, 6.9,32 , 16 , 42,318,falling,-1.0 ,-1.7, -0.4
"Virginia(2)",51000,5.7 ,5, 6.4,36 , 21 , 45,263,stable,-0.8 ,-1.6, 0.0
"Tennessee(2)",47000,6.8 ,5.9, 7.7,22 , 8 , 38,248,stable,-0.3 ,-1.1, 0.5
"Alabama(2)",01000,8.9 ,7.8, 10.2,2 , 1 , 18,235,stable,1.1 ,0.0, 4.7
"Missouri(2)",29000,7.3 ,6.4, 8.4,16 , 4 , 35,235,stable,0.1 ,-0.6, 0.7
"Washington(4)",53000,5.5 ,4.8, 6.3,37 , 22 , 46,227,stable,-0.3 ,-0.9, 0.3
"South Carolina(2)",45000,8 ,6.9, 9.2,7 , 1 , 26,226,stable,-0.9 ,-1.9, 0.0
"Maryland(2)",24000,6.2 ,5.4, 7.2,31 , 13 , 43,214,stable,-0.1 ,-1.4, 4.7
"Kentucky(7)",21000,8.7 ,7.5, 10.1,5 , 1 , 22,204,rising,1.4 ,0.2, 3.8
"Arizona(2)",04000,5.2 ,4.5, 6.1,41 , 24 , 47,197,falling,-1.3 ,-2.0, -0.7
"Oklahoma(2)",40000,9.7 ,8.3, 11.2,1 , 1 , 15,188,stable,0.4 ,-1.0, 1.8
"Puerto Rico(2)",72001,10.3 ,8.8, 11.9,N/A , N/A , N/A,187,stable,-1.3 ,-7.3, 5.0
"Louisiana(7)",22000,7.5 ,6.4, 8.7,14 , 2 , 34,185,stable,-0.6 ,-1.4, 0.1
"Colorado(2)",08000,5.3 ,4.5, 6.3,38 , 23 , 47,164,stable,-1.1 ,-2.1, 0.0
"Massachusetts(7)",25000,4.3 ,3.6, 5,47 , 37 , 48,162,falling,-1.4 ,-2.4, -0.4
"Wisconsin(2)",55000,5.2 ,4.4, 6.1,42 , 23 , 48,160,stable,-0.2 ,-1.3, 1.0
