Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Cumberland County(6)",37051,5.3 ,4.2, 6.6,56 , 19 , 62,17,stable,-15.7 ,-33.4, 0.8
"Robeson County(6)",37155,4.2 ,2.8, 6,62 , 28 , 63,6,falling,-8.4 ,-31.2, -1.5
"Davie County(6)",37059,8.5 ,5.2, 13.3,4 , 1 , 62,4,falling,-7.5 ,-27.3, -0.2
"Duplin County(6)",37061,7.7 ,4.8, 11.6,13 , 1 , 63,5,stable,-7.1 ,-39.4, 6.4
"Wayne County(6)",37191,4.8 ,3.3, 6.8,60 , 17 , 63,7,falling,-6.4 ,-10.7, -3.8
"Jackson County(6)",37099,6.3 ,3.4, 10.6,35 , 1 , 63,3,stable,-4.8 ,-12.6, 2.8
"Wilkes County(6)",37193,5.4 ,3.5, 8.1,54 , 5 , 63,6,falling,-3.8 ,-7.3, -0.4
"Craven County(6)",37049,6.9 ,4.9, 9.4,24 , 2 , 61,9,stable,-3.6 ,-8.4, 1.1
"Carteret County(6)",37031,5.7 ,3.7, 8.6,48 , 4 , 63,6,stable,-3.4 ,-8.4, 1.6
"Haywood County(6)",37087,4.7 ,2.7, 7.6,61 , 9 , 63,4,stable,-3.3 ,-11.4, 5.3
"Mecklenburg County(6)",37119,5.7 ,5.1, 6.4,49 , 24 , 58,61,falling,-2.9 ,-9.1, -0.9
"Rockingham County(6)",37157,3.5 ,2.1, 5.5,63 , 36 , 63,4,stable,-2.9 ,-8.3, 2.5
"Henderson County(6)",37089,8.1 ,6, 10.7,9 , 1 , 54,12,stable,-2.0 ,-5.8, 1.9
"Stokes County(6)",37169,8.1 ,4.9, 12.8,8 , 1 , 63,4,stable,-1.9 ,-7.4, 4.4
"Rutherford County(6)",37161,7.2 ,4.8, 10.5,18 , 1 , 62,6,stable,-1.8 ,-5.5, 1.8
"Forsyth County(6)",37067,5.5 ,4.5, 6.6,53 , 21 , 61,23,stable,-1.7 ,-4.3, 0.9
"Franklin County(6)",37069,7.5 ,4.8, 11,15 , 1 , 62,6,stable,-1.5 ,-7.0, 4.8
"Guilford County(6)",37081,5.7 ,4.8, 6.6,50 , 20 , 60,32,stable,-1.5 ,-3.4, 0.4
"Alamance County(6)",37001,6.3 ,4.8, 8.1,33 , 6 , 61,12,stable,-1.3 ,-4.7, 2.5
"Catawba County(6)",37035,6.2 ,4.7, 8.2,37 , 4 , 62,11,stable,-1.3 ,-5.7, 3.3
"Lenoir County(6)",37107,6.7 ,4.3, 10.1,28 , 1 , 63,5,stable,-1.3 ,-6.7, 4.5
"Lincoln County(6)",37109,6.2 ,4.2, 8.9,38 , 2 , 63,7,stable,-1.3 ,-6.0, 4.3
"Gaston County(6)",37071,5.7 ,4.4, 7.2,51 , 13 , 62,14,stable,-1.2 ,-3.7, 1.4
