Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Douglas County(6)",29067,1369.9 ,1195.6, 1562.6,115 , 96 , 115,45,falling,-2.7 ,-5.0, -0.3
"Hickory County(6)",29085,1408.1 ,1226.2, 1609.5,114 , 96 , 115,44,falling,-1.8 ,-3.1, -0.4
"Scotland County(6)",29199,1434.2 ,1105.5, 1829.5,113 , 32 , 115,13,stable,-2.4 ,-6.0, 1.3
"Maries County(6)",29125,1565.2 ,1321.5, 1840.7,112 , 35 , 115,29,stable,11.3 ,-1.0, 20.3
"Howard County(6)",29089,1576.4 ,1329.2, 1856,111 , 32 , 115,29,falling,-2.5 ,-4.7, -0.4
"Shannon County(6)",29203,1582.3 ,1333.9, 1864.1,110 , 36 , 115,29,stable,-0.5 ,-3.3, 2.7
"St. Clair County(6)",29185,1583.9 ,1372.1, 1819.1,109 , 47 , 115,40,falling,-2.4 ,-3.5, -1.3
"Schuyler County(6)",29197,1594.1 ,1242.3, 2014.3,108 , 9 , 115,14,stable,-1.8 ,-4.1, 0.6
"Sullivan County(6)",29211,1622.8 ,1317.7, 1977.5,107 , 11 , 115,20,stable,-0.6 ,-3.2, 2.1
"Wayne County(6)",29223,1636.3 ,1440.7, 1851.3,106 , 42 , 115,51,falling,-9.8 ,-17.9, -5.2
"Dent County(6)",29065,1656 ,1466.8, 1862.7,105 , 43 , 115,56,stable,-1.6 ,-3.3, 0.1
"Oregon County(6)",29149,1656.7 ,1434.3, 1903.8,104 , 30 , 115,40,rising,13.2 ,0.9, 24.1
"Polk County(6)",29167,1660.8 ,1514, 1817.9,103 , 59 , 114,95,falling,-1.6 ,-2.4, -0.8
"Caldwell County(6)",29025,1667.4 ,1408.8, 1959.7,102 , 18 , 115,30,falling,-7.4 ,-18.6, -2.8
"Atchison County(6)",29005,1683.7 ,1378.3, 2036,101 , 9 , 115,22,stable,-2.5 ,-5.3, 0.3
"Grundy County(6)",29079,1696.5 ,1454.4, 1966.8,100 , 19 , 115,35,stable,-1.5 ,-3.5, 0.5
"Stone County(6)",29209,1697.5 ,1582.2, 1819,99 , 62 , 112,166,stable,-2.8 ,-11.9, 0.8
"Ralls County(6)",29173,1702.8 ,1464.2, 1970.1,98 , 16 , 115,38,stable,-1.3 ,-3.2, 0.7
"Dade County(6)",29057,1704 ,1438.6, 2003.9,97 , 14 , 115,30,falling,-2.6 ,-4.2, -1.1
"Texas County(6)",29215,1744.7 ,1589.1, 1911.4,96 , 38 , 112,93,stable,-0.8 ,-1.8, 0.3
"Pemiscot County(6)",29155,1746.3 ,1530.7, 1983.8,95 , 16 , 113,48,stable,0.0 ,-1.7, 1.8
"Adair County(6)",29001,1754.9 ,1568.7, 1957,94 , 22 , 113,65,stable,-1.4 ,-3.1, 0.5
"Bates County(6)",29013,1758.8 ,1557.6, 1978.8,93 , 22 , 113,56,stable,-1.2 ,-2.8, 0.3
"Moniteau County(6)",29135,1768 ,1541.1, 2018.8,92 , 14 , 114,44,stable,-0.3 ,-2.7, 2.1
"Platte County(6)",29165,1775.6 ,1678.3, 1877.2,91 , 52 , 107,258,stable,-1.0 ,-2.0, 0.2
"Camden County(6)",29029,1782.1 ,1677.9, 1891.2,90 , 46 , 107,228,falling,-1.6 ,-2.3, -0.7
"Cole County(6)",29051,1791.8 ,1686.6, 1901.9,89 , 45 , 106,223,falling,-1.7 ,-6.5, -0.2
"Taney County(6)",29213,1800.6 ,1693.7, 1912.5,88 , 39 , 106,215,falling,-1.5 ,-2.4, -0.6
"Vernon County(6)",29217,1802.1 ,1618.5, 2000.7,87 , 17 , 111,72,stable,-0.7 ,-2.1, 0.8
"Ozark County(6)",29153,1803.8 ,1579.8, 2051,86 , 13 , 113,47,rising,4.4 ,0.7, 13.6
"Greene County(6)",29077,1813.3 ,1759, 1868.7,85 , 58 , 98,859,falling,-1.4 ,-1.9, -0.8
"St. Louis City(6)",29510,1816 ,1756.7, 1876.8,84 , 58 , 98,747,falling,-3.4 ,-10.2, -1.6
"Saline County(6)",29195,1816.6 ,1637.1, 2010.4,83 , 18 , 112,76,falling,-4.0 ,-14.6, -2.0
"Gentry County(6)",29075,1818.8 ,1499.3, 2185.4,82 , 3 , 115,23,stable,-0.8 ,-3.1, 1.5
"Howell County(6)",29091,1834 ,1701.5, 1974.1,81 , 27 , 107,144,stable,-0.5 ,-1.9, 1.1
"Macon County(6)",29121,1847.3 ,1647.6, 2064.4,80 , 12 , 110,63,falling,-1.5 ,-2.6, -0.3
"Henry County(6)",29083,1853 ,1684, 2034.4,79 , 16 , 108,89,falling,-12.1 ,-20.5, -4.1
"Morgan County(6)",29141,1854.5 ,1685.3, 2036.2,78 , 15 , 107,89,stable,-1.3 ,-2.8, 0.3
"Worth County(6)",29227,1857.3 ,1355.6, 2482.7,77 , 1 , 115,9,stable,2.0 ,-1.8, 6.2
