Incidence Rate Report by State

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"District of Columbia(6)",11001,7.2 ,6, 8.5,25 , 6 , 46,27,falling,-3.6 ,-5.6, -1.7
"Maine(6)",23000,5.9 ,5.1, 6.8,43 , 24 , 49,43,falling,-2.4 ,-3.8, -1.2
"Hawaii(7)",15000,6.9 ,6, 7.8,31 , 11 , 44,51,falling,-1.8 ,-2.7, -0.9
"Connecticut(7)",09000,5.4 ,4.9, 5.9,46 , 39 , 49,104,falling,-1.7 ,-2.3, -1.2
"New Jersey(7)",34000,7.4 ,7, 7.7,21 , 14 , 32,365,falling,-1.7 ,-2.4, -1.1
"Illinois(7)",17000,7.4 ,7.1, 7.7,19 , 14 , 30,508,stable,-1.4 ,-3.2, 1.6
"Massachusetts(7)",25000,5.2 ,4.9, 5.6,48 , 42 , 49,199,falling,-1.4 ,-2.4, -0.4
"Arizona(6)",04000,6.1 ,5.7, 6.5,40 , 31 , 46,221,falling,-1.3 ,-2.0, -0.7
"Puerto Rico(6)",72001,12 ,11.2, 12.8,N/A , N/A , N/A,195,stable,-1.3 ,-7.3, 5.0
"New York(7)",36000,7.4 ,7.1, 7.6,20 , 16 , 30,809,falling,-1.2 ,-1.6, -0.9
"Colorado(6)",08000,5.9 ,5.5, 6.3,42 , 34 , 47,172,stable,-1.1 ,-2.1, 0.0
"California(7)",06000,7.3 ,7.1, 7.4,22 , 18 , 30,1485,stable,-1.0 ,-1.5, 0.8
