Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Jackson County(6)",37099,6.8 ,3.8, 11.2,83 , 27 , 83,4,50.0
"Burke County(6)",37023,7.8 ,5.7, 10.4,82 , 46 , 83,10,53.1
"Macon County(6)",37113,9.8 ,6.8, 14.2,69 , 8 , 83,7,57.1
"Nash County(6)",37127,8.3 ,6.2, 11,77 , 38 , 83,11,57.9
"Carteret County(6)",37031,8.2 ,6, 11.1,80 , 37 , 83,10,58.4
"Granville County(6)",37077,14.1 ,10.6, 18.6,13 , 1 , 75,11,58.5
"Iredell County(6)",37097,10.3 ,8.4, 12.4,66 , 20 , 80,22,58.5
"Halifax County(6)",37083,8.6 ,5.6, 12.6,76 , 13 , 83,6,58.8
"Edgecombe County(6)",37065,7.8 ,5, 11.7,81 , 24 , 83,6,60.9
"Dare County(6)",37055,8.7 ,5.4, 13.6,75 , 10 , 83,5,61.0
"Cherokee County(6)",37039,9.3 ,5.7, 14.9,72 , 6 , 83,5,61.9
"Alamance County(6)",37001,13.5 ,11.3, 16,22 , 3 , 62,28,62.2
"Surry County(6)",37171,10.6 ,7.9, 14,63 , 7 , 82,11,62.2
"Moore County(6)",37125,10.6 ,8.4, 13.4,62 , 13 , 81,17,62.3
"McDowell County(6)",37111,11 ,7.6, 15.6,57 , 3 , 83,7,62.7
"Buncombe County(6)",37021,11.3 ,9.7, 13.1,52 , 16 , 74,40,63.8
"Transylvania County(6)",37175,9.2 ,5.8, 14.2,73 , 8 , 83,6,63.8
