Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,470.8 ,467.3, 474.4,N/A , 13 , 23,14572,rising,1.2 ,0.3, 2.0
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Yell County(6)",05149,453 ,413.8, 495.3,48 , 12 , 71,109,stable,-0.2 ,-1.6, 1.1
"Woodruff County(6)",05147,601.9 ,515.8, 699.6,2 , 1 , 36,41,stable,1.5 ,-0.3, 3.5
"White County(6)",05145,495.1 ,474, 516.8,21 , 9 , 45,441,rising,0.7 ,0.1, 2.2
"Washington County(6)",05143,429.4 ,416.1, 443,61 , 47 , 69,828,falling,-3.6 ,-6.1, -2.0
"Van Buren County(6)",05141,499.1 ,458.7, 542.8,18 , 3 , 59,135,rising,1.3 ,0.4, 2.3
"Union County(6)",05139,471.3 ,438.5, 506,37 , 11 , 63,170,stable,0.5 ,-0.8, 1.8
"Stone County(6)",05137,418.7 ,377.3, 464.2,65 , 26 , 75,92,stable,0.0 ,-1.0, 1.1
"St. Francis County(6)",05123,429.4 ,384, 479.6,60 , 15 , 74,71,rising,4.4 ,0.3, 14.2
"Sharp County(6)",05135,547.9 ,505.2, 593.8,7 , 1 , 32,148,stable,1.1 ,-0.3, 2.6
"Sevier County(6)",05133,366.9 ,322, 417,74 , 51 , 75,53,stable,-0.9 ,-2.5, 0.7
"Sebastian County(6)",05131,477.6 ,460, 495.7,32 , 16 , 53,605,stable,0.5 ,-0.1, 1.0
"Searcy County(6)",05129,550.2 ,488.1, 619,5 , 1 , 49,68,rising,6.7 ,1.2, 13.4
"Scott County(6)",05127,472.4 ,419.2, 531.3,35 , 4 , 71,64,rising,9.1 ,1.0, 14.7
"Saline County(6)",05125,469.2 ,452.9, 485.9,39 , 21 , 54,673,stable,-0.1 ,-0.5, 0.3
"Randolph County(6)",05121,525.5 ,483.3, 570.6,10 , 2 , 47,125,rising,4.2 ,1.6, 10.8
"Pulaski County(6)",05119,465.4 ,454.1, 476.8,41 , 27 , 54,1432,stable,-0.4 ,-0.8, 0.1
"Prairie County(6)",05117,457.3 ,399.8, 521.9,45 , 5 , 73,52,stable,-0.2 ,-1.8, 1.5
"Pope County(6)",05115,472.8 ,449.7, 497,34 , 15 , 58,332,stable,0.0 ,-1.0, 1.0
"Polk County(6)",05113,442.7 ,407.2, 480.9,55 , 17 , 72,131,stable,1.1 ,-6.4, 7.2
"Poinsett County(6)",05111,548.2 ,509.1, 589.7,6 , 1 , 28,156,rising,1.1 ,0.2, 2.0
"Pike County(6)",05109,431.9 ,382.4, 486.7,58 , 13 , 75,61,stable,0.0 ,-1.8, 1.9
"Phillips County(6)",05107,470.9 ,410.5, 539.3,38 , 3 , 73,51,stable,0.9 ,-1.5, 3.2
"Perry County(6)",05105,429.7 ,380.4, 484.2,59 , 14 , 75,61,stable,-0.4 ,-1.7, 1.0
"Ouachita County(6)",05103,516.1 ,470, 566,13 , 2 , 54,107,stable,4.4 ,-0.6, 14.3
"Newton County(6)",05101,408 ,355.8, 467,69 , 19 , 75,53,stable,0.0 ,-2.0, 2.1
"Nevada County(6)",05099,446.7 ,382.2, 520.7,52 , 3 , 75,38,stable,0.8 ,-1.0, 2.7
"Montgomery County(6)",05097,422.5 ,371.7, 479.6,64 , 15 , 75,63,stable,-0.4 ,-2.2, 1.3
"Monroe County(6)",05095,528.9 ,445.2, 626.5,9 , 1 , 69,34,stable,0.2 ,-2.0, 2.3
