Incidence Rate Report for Mississippi by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,13.1 ,12.6, 13.6,N/A , 3 , 26,478,stable,0.2 ,-0.5, 0.9
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Covington County(6)",28031,13.6 ,7.7, 22.6,23 , 1 , 49,3,stable,2.9 ,-1.9, 8.8
"Jefferson Davis County(6)",28065,16.1 ,9.1, 27.7,15 , 1 , 49,3,*,*,*,*
"Wayne County(6)",28153,12.9 ,7.2, 21.6,32 , 1 , 49,3,*,*,*,*
"Clarke County(6)",28023,13.9 ,8.1, 23.2,20 , 1 , 49,3,*,*,*,*
"Tate County(6)",28137,9.1 ,5.2, 15,48 , 12 , 49,3,falling,-8.0 ,-38.1, -0.8
"Grenada County(6)",28043,12.5 ,7.3, 20.3,37 , 2 , 49,4,*,*,*,*
"Winston County(6)",28159,13.5 ,7.7, 22.4,24 , 1 , 49,4,stable,-3.9 ,-10.7, 2.5
"Prentiss County(6)",28117,11.5 ,6.8, 18.4,43 , 4 , 49,4,*,*,*,*
"Itawamba County(6)",28057,13.1 ,7.9, 20.6,31 , 2 , 49,4,stable,-3.8 ,-8.1, 0.3
"Leake County(6)",28079,14.1 ,8.5, 22.1,19 , 1 , 49,4,*,*,*,*
"Leflore County(6)",28083,12.8 ,7.6, 20.1,34 , 2 , 49,4,stable,1.5 ,-4.2, 7.6
"Smith County(6)",28129,17.8 ,10.6, 28.5,7 , 1 , 49,4,*,*,*,*
"Panola County(6)",28107,10.6 ,6.4, 16.4,47 , 7 , 49,4,*,*,*,*
"Simpson County(6)",28127,11.1 ,6.8, 17.5,45 , 6 , 49,4,stable,-1.0 ,-8.3, 7.3
"Attala County(6)",28007,19 ,12, 29,4 , 1 , 48,5,*,*,*,*
"Copiah County(6)",28029,12.5 ,7.9, 19.2,35 , 3 , 49,5,stable,-2.9 ,-8.1, 2.2
"Clay County(6)",28025,19.9 ,12.6, 30.2,2 , 1 , 46,5,*,*,*,*
"Marion County(6)",28091,14.4 ,9.2, 21.8,18 , 1 , 49,5,*,*,*,*
"Tishomingo County(6)",28141,17.7 ,11.3, 26.9,8 , 1 , 48,5,*,*,*,*
"Bolivar County(6)",28011,13.3 ,8.5, 19.9,28 , 2 , 49,5,stable,2.1 ,-2.9, 7.8
"Lafayette County(6)",28071,10.6 ,6.9, 15.7,46 , 10 , 49,5,stable,-0.1 ,-5.7, 7.1
"Neshoba County(6)",28099,14.9 ,9.6, 22.3,17 , 1 , 49,5,*,*,*,*
"Pontotoc County(6)",28115,13.7 ,8.9, 20.3,22 , 2 , 49,5,*,*,*,*
"Stone County(6)",28131,24.6 ,15.8, 36.6,1 , 1 , 38,5,*,*,*,*
"Coahoma County(6)",28027,18.5 ,12, 27.4,5 , 1 , 47,5,rising,6.0 ,1.5, 12.5
"Union County(6)",28145,16.2 ,10.6, 23.8,13 , 1 , 48,5,stable,2.1 ,-3.5, 8.8
"Adams County(6)",28001,11.8 ,7.8, 17.6,41 , 6 , 49,6,stable,2.2 ,-3.3, 8.8
"Marshall County(6)",28093,11.8 ,7.7, 17.6,42 , 5 , 49,6,stable,-1.6 ,-7.9, 5.7
"Lincoln County(6)",28085,15.1 ,10.2, 21.6,16 , 1 , 48,6,stable,2.4 ,-1.3, 6.8
"Scott County(6)",28123,19.7 ,13.4, 28,3 , 1 , 43,7,stable,1.6 ,-2.3, 6.4
"Pike County(6)",28113,13.3 ,9.1, 18.9,27 , 3 , 49,7,stable,1.0 ,-5.7, 9.1
