Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1413.3 ,1403, 1423.6,N/A , 6 , 16,14932,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Adams County(6)",28001,1352.8 ,1262.4, 1448,59 , 19 , 78,174,stable,-1.7 ,-12.2, 2.2
"Alcorn County(6)",28003,1313.1 ,1230.4, 1399.9,68 , 31 , 80,191,stable,1.5 ,-0.3, 5.7
"Amite County(6)",28005,1344.6 ,1216.1, 1483.1,62 , 9 , 81,84,stable,-0.5 ,-1.7, 0.7
"Attala County(6)",28007,1379.2 ,1261.3, 1505.2,53 , 8 , 79,103,stable,0.8 ,-0.9, 2.6
"Benton County(6)",28009,1160 ,1002.2, 1335.6,81 , 30 , 82,39,stable,0.0 ,-2.8, 3.1
"Bolivar County(6)",28011,1459.2 ,1357.8, 1566.3,30 , 4 , 68,161,stable,-1.4 ,-11.6, 2.4
"Calhoun County(6)",28013,1392.4 ,1259.4, 1535.6,49 , 5 , 79,82,stable,-2.0 ,-10.9, 0.5
"Carroll County(6)",28015,1392.4 ,1245.4, 1552.1,48 , 3 , 80,68,stable,1.4 ,-1.0, 4.2
"Chickasaw County(6)",28017,1612 ,1475.1, 1758.2,5 , 1 , 46,104,stable,0.9 ,-0.8, 2.7
"Choctaw County(6)",28019,1375 ,1208.1, 1558.6,54 , 2 , 81,50,rising,2.9 ,0.8, 5.5
"Claiborne County(6)",28021,1396 ,1210.5, 1602,47 , 1 , 82,43,stable,0.3 ,-1.5, 2.3
"Clarke County(6)",28023,1357.7 ,1234, 1490.5,58 , 11 , 80,91,stable,-0.1 ,-1.6, 1.4
"Clay County(6)",28025,1405.8 ,1287.8, 1531.8,41 , 5 , 78,109,falling,-0.8 ,-1.8, -0.1
"Coahoma County(6)",28027,1583.5 ,1458.8, 1716,8 , 1 , 52,124,rising,2.8 ,1.4, 4.4
"Copiah County(6)",28029,1351.4 ,1253.9, 1454.6,60 , 18 , 79,148,stable,-0.5 ,-1.7, 0.7
"Covington County(6)",28031,1645.3 ,1511.3, 1788.2,1 , 1 , 37,113,rising,7.1 ,0.6, 11.9
"DeSoto County(6)",28033,1350.1 ,1306.1, 1395.3,61 , 37 , 73,742,stable,0.5 ,0.0, 1.0
"Forrest County(6)",28035,1482.7 ,1412.1, 1555.9,26 , 6 , 54,339,stable,-0.1 ,-0.7, 0.5
"Franklin County(6)",28037,1332.1 ,1162, 1520.5,65 , 4 , 82,46,stable,0.8 ,-0.9, 2.6
"George County(6)",28039,1286.7 ,1173.7, 1407.8,73 , 24 , 82,102,stable,1.2 ,0.0, 2.6
"Greene County(6)",28041,1163.4 ,1027.2, 1312.8,80 , 43 , 82,54,stable,-0.7 ,-2.7, 1.6
"Grenada County(6)",28043,1630.1 ,1505.8, 1762,3 , 1 , 38,131,stable,0.7 ,-0.5, 2.1
"Hancock County(6)",28045,1419.4 ,1345.8, 1495.9,37 , 13 , 69,290,stable,0.3 ,-1.1, 2.0
"Harrison County(6)",28047,1508 ,1466.6, 1550.2,20 , 7 , 37,1048,stable,-0.3 ,-2.8, 0.6
