Incidence Rate Report for New York by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,130.3 ,129.4, 131.2,N/A , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Hamilton County(7)",36041,114.6 ,75.1, 182.4,47 , 1 , 62,6,stable,23.1 ,-5.6, 53.3
"Schuyler County(7)",36097,117.4 ,92.6, 148,42 , 2 , 62,17,stable,14.6 ,-4.1, 28.8
"Lewis County(7)",36049,123 ,102.2, 147.5,35 , 2 , 60,26,falling,-4.0 ,-7.0, -1.1
"Schoharie County(7)",36095,108.1 ,90.6, 128.6,52 , 14 , 62,28,stable,10.1 ,-2.1, 26.5
"Yates County(7)",36123,152.2 ,127.7, 180.7,5 , 1 , 45,29,stable,7.6 ,-2.4, 25.6
"Essex County(7)",36031,91.2 ,77.3, 107.6,59 , 42 , 62,32,falling,-3.3 ,-5.2, -1.5
"Seneca County(7)",36099,125.1 ,106, 147,31 , 3 , 57,32,falling,-2.4 ,-4.4, -0.3
"Delaware County(7)",36025,83.5 ,71.2, 97.9,62 , 52 , 62,35,stable,9.5 ,-1.7, 17.1
"Orleans County(7)",36073,125.5 ,107.3, 146.2,29 , 3 , 56,36,stable,-1.1 ,-3.1, 0.9
"Cortland County(7)",36023,124.2 ,106.8, 144,33 , 4 , 57,38,falling,-2.9 ,-4.8, -1.1
"Greene County(7)",36039,93.4 ,80.3, 108.4,57 , 43 , 62,38,falling,-2.9 ,-5.0, -0.8
"Allegany County(7)",36003,115.3 ,99.2, 133.6,46 , 10 , 60,39,falling,-2.1 ,-3.6, -0.5
"Montgomery County(7)",36057,116.7 ,100.7, 134.9,44 , 9 , 59,40,rising,11.8 ,3.1, 28.3
"Otsego County(7)",36077,88.6 ,76.7, 102.2,61 , 49 , 62,41,rising,5.7 ,0.7, 15.1
"Wyoming County(7)",36121,141.8 ,122.6, 163.4,10 , 1 , 48,42,stable,-1.7 ,-3.9, 0.7
"Tioga County(7)",36107,108.6 ,94.2, 124.9,51 , 20 , 61,42,falling,-3.4 ,-5.7, -1.2
"Chenango County(7)",36017,111.2 ,96.5, 127.9,50 , 18 , 60,43,stable,4.6 ,-2.4, 12.7
"Fulton County(7)",36035,118.3 ,103.2, 135.1,40 , 9 , 57,47,falling,-2.8 ,-5.4, -0.3
