Incidence Rate Report for Florida by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,18.4 ,18.2, 18.6,N/A , 31 , 35,6005,falling,-4.8 ,-5.8, -4.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Union County(6)",12125,46.4 ,33.3, 63.3,1 , 1 , 2,9,stable,0.8 ,-2.1, 4.1
"Santa Rosa County(6)",12113,24.4 ,21.5, 27.6,2 , 2 , 23,53,stable,-0.2 ,-2.1, 2.0
"Escambia County(6)",12033,24 ,21.9, 26.3,3 , 2 , 19,98,rising,2.0 ,0.9, 3.2
"St. Johns County(6)",12109,23.4 ,21.3, 25.8,4 , 2 , 21,88,stable,-3.1 ,-7.5, 1.2
"Pasco County(6)",12101,23.2 ,21.8, 24.7,5 , 2 , 17,207,falling,-1.6 ,-2.1, -1.0
"Flagler County(6)",12035,23.1 ,20.3, 26.2,6 , 2 , 32,56,stable,-1.0 ,-2.7, 0.8
"Hamilton County(6)",12047,23.1 ,14.1, 36,7 , 1 , 61,4,*,*,*,*
"Lake County(6)",12069,22.9 ,21.3, 24.6,8 , 2 , 21,158,stable,-0.6 ,-1.7, 0.6
"Nassau County(6)",12089,22.7 ,19.1, 26.8,9 , 2 , 39,31,stable,0.1 ,-2.6, 3.5
"Hernando County(6)",12053,22.5 ,20.3, 24.9,10 , 2 , 29,86,stable,-0.9 ,-2.2, 0.6
"Putnam County(6)",12107,22.4 ,18.6, 26.7,11 , 2 , 42,27,stable,-2.0 ,-4.5, 0.4
"Okaloosa County(6)",12091,22.2 ,19.6, 25,12 , 2 , 36,56,stable,-1.5 ,-3.2, 0.4
