Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,527.2 ,524.4, 530.1,N/A , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Wheeler County(7)",13309,369.3 ,295, 457.3,159 , 101 , 159,18,falling,-12.4 ,-27.7, -1.7
"Telfair County(7)",13271,371.3 ,320.6, 428.3,158 , 131 , 159,40,falling,-1.9 ,-2.9, -0.9
"Marion County(7)",13197,380.4 ,313.1, 460,157 , 105 , 159,25,falling,-2.9 ,-5.1, -0.6
"Long County(7)",13183,391.4 ,327.2, 464,156 , 99 , 159,31,stable,-2.2 ,-5.0, 1.4
"Dooly County(7)",13093,398.8 ,342.3, 462.8,155 , 109 , 159,38,stable,-1.9 ,-3.8, 0.1
"Baker County(7)",13007,399.1 ,288, 545.3,154 , 8 , 159,9,stable,-1.1 ,-4.3, 2.3
"McIntosh County(7)",13191,408.3 ,357.3, 466.3,153 , 104 , 159,53,falling,-2.2 ,-3.2, -1.2
"Charlton County(7)",13049,413.2 ,351.1, 483.4,152 , 83 , 159,33,stable,-0.4 ,-1.6, 1.0
"Macon County(7)",13193,424.5 ,362.5, 494.8,151 , 71 , 159,37,falling,-4.2 ,-16.1, -1.2
"Jenkins County(7)",13165,426.6 ,348.3, 517.7,150 , 35 , 159,22,stable,-0.8 ,-11.8, 11.2
"Hancock County(7)",13141,430.1 ,361.6, 510.2,149 , 49 , 159,30,*,*,*,*
"Webster County(7)",13307,431.3 ,312.1, 590.8,148 , 2 , 159,9,stable,-0.6 ,-3.0, 2.5
"Johnson County(7)",13167,435.1 ,367.9, 512.3,147 , 48 , 159,31,stable,-0.6 ,-2.8, 2.0
"Crisp County(7)",13081,438.9 ,389.2, 493.5,146 , 82 , 158,62,stable,-1.4 ,-3.2, 0.6
"Walker County(7)",13295,440 ,412.2, 469.4,145 , 117 , 155,196,stable,-1.6 ,-3.4, 0.3
"Hart County(7)",13147,442.2 ,399.1, 489.1,144 , 90 , 158,82,falling,-1.0 ,-1.8, -0.1
