Incidence Rate Report for Michigan by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,16.4 ,16.1, 16.7,N/A , 27 , 37,2056,stable,0.0 ,-0.7, 0.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Wexford County(6)",26165,20.6 ,14.8, 28.1,14 , 1 , 68,9,stable,3.0 ,-1.3, 8.5
"Wayne County(6)",26163,16.5 ,15.7, 17.3,42 , 24 , 53,344,falling,-3.3 ,-6.6, -1.4
"Washtenaw County(6)",26161,15.1 ,13.4, 17.1,54 , 24 , 67,57,stable,-0.8 ,-2.8, 1.3
"Van Buren County(6)",26159,18.6 ,14.9, 23.1,20 , 3 , 65,19,stable,3.6 ,-0.5, 8.7
"Tuscola County(6)",26157,18.9 ,14.6, 24.2,19 , 2 , 67,14,stable,1.8 ,-2.4, 6.6
"St. Joseph County(6)",26149,12.6 ,9.2, 17,68 , 21 , 73,10,stable,-0.6 ,-5.1, 4.3
"St. Clair County(6)",26147,18.3 ,15.7, 21.1,21 , 6 , 58,40,stable,0.3 ,-2.9, 3.8
"Shiawassee County(6)",26155,20.7 ,16.6, 25.7,12 , 1 , 58,19,stable,1.0 ,-1.6, 4.1
"Sanilac County(6)",26151,17.8 ,12.8, 24.2,27 , 2 , 71,10,stable,2.3 ,-1.7, 7.0
"Saginaw County(6)",26145,21.1 ,18.5, 24,9 , 2 , 35,53,stable,6.5 ,-6.4, 20.3
"Roscommon County(6)",26143,21.7 ,14.9, 31.2,4 , 1 , 70,10,rising,5.0 ,2.4, 8.1
"Ottawa County(6)",26139,14.3 ,12.4, 16.3,62 , 30 , 69,45,stable,0.7 ,-1.1, 2.8
"Otsego County(6)",26137,14.3 ,8.8, 22.2,60 , 3 , 73,5,stable,-24.0 ,-42.6, 2.9
"Osceola County(6)",26133,17.1 ,11.2, 25.4,35 , 1 , 73,6,stable,-2.8 ,-7.6, 2.0
"Ogemaw County(6)",26129,14.3 ,8.7, 22.7,61 , 3 , 73,5,stable,1.6 ,-4.2, 8.3
"Oceana County(6)",26127,21.4 ,14.6, 30.4,8 , 1 , 70,8,stable,0.6 ,-5.8, 8.3
"Oakland County(6)",26125,15 ,14.2, 15.9,55 , 37 , 63,241,falling,-2.0 ,-6.8, -0.6
"Newaygo County(6)",26123,20.2 ,15.2, 26.5,15 , 1 , 67,13,stable,2.3 ,-0.6, 5.7
"Muskegon County(6)",26121,16 ,13.6, 18.7,49 , 14 , 67,35,stable,2.1 ,-0.1, 4.8
"Montmorency County(6)",26119,17.8 ,10.4, 31.9,26 , 1 , 73,4,stable,0.8 ,-3.7, 6.1
"Montcalm County(6)",26117,21.6 ,17.2, 26.9,6 , 1 , 52,18,rising,3.5 ,0.6, 7.0
"Monroe County(6)",26115,14 ,11.7, 16.7,64 , 23 , 71,28,stable,0.2 ,-2.9, 3.5
"Midland County(6)",26111,15.3 ,12, 19.2,53 , 11 , 71,16,stable,0.5 ,-2.1, 3.5
"Menominee County(6)",26109,21 ,14, 30.5,11 , 1 , 72,7,*,*,*,*
"Mecosta County(6)",26107,27.3 ,20.8, 35.4,1 , 1 , 38,13,rising,5.5 ,1.7, 10.8
"Mason County(6)",26105,17.1 ,11.3, 25.1,34 , 1 , 73,7,stable,1.5 ,-3.4, 7.1
"Marquette County(6)",26103,11.4 ,8.5, 15.2,71 , 36 , 73,11,stable,-2.2 ,-6.1, 1.8
"Manistee County(6)",26101,17.4 ,11.7, 25.4,30 , 1 , 73,7,stable,1.2 ,-2.9, 6.1
