Incidence Rate Report by State

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Wyoming(6)",56000,151.6 ,140.3, 163.6,28 , 16 , 46,138,stable,1.4 ,-2.9, 6.9
"Wisconsin(6)",55000,155.1 ,151.5, 158.7,25 , 21 , 31,1475,falling,-4.0 ,-4.3, -3.7
"West Virginia(6)",54000,183.8 ,177.4, 190.3,6 , 1 , 12,644,falling,-3.5 ,-4.0, -3.1
"Washington(5)",53000,142.8 ,139.6, 146,42 , 31 , 45,1567,falling,-4.0 ,-4.3, -3.7
"Virginia(6)",51000,145.5 ,142.5, 148.5,35 , 29 , 44,1847,falling,-2.7 ,-3.4, -0.8
"Vermont(6)",50000,147.5 ,137.6, 158,32 , 20 , 47,169,falling,-4.0 ,-5.1, -3.0
"Utah(7)",49000,115.3 ,110.1, 120.6,49 , 49 , 49,388,falling,-4.1 ,-5.0, -3.6
"Texas(7)",48000,159 ,157.1, 160.9,22 , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"Tennessee(6)",47000,161.8 ,158.4, 165.3,20 , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"South Dakota(6)",46000,185.8 ,175.7, 196.3,3 , 1 , 14,264,falling,-2.9 ,-3.6, -0.4
"South Carolina(6)",45000,142.7 ,139.1, 146.3,43 , 31 , 45,1240,falling,-2.8 ,-4.1, -0.3
"Rhode Island(6)",44000,143.7 ,135.8, 151.9,38 , 25 , 47,258,stable,-0.5 ,-4.6, 3.2
"Puerto Rico(6)",72001,156.7 ,152.3, 161.2,N/A , N/A , N/A,949,falling,-3.8 ,-5.1, -2.4
"Pennsylvania(6)",42000,170.6 ,168.2, 173,14 , 11 , 18,3922,falling,-3.9 ,-4.2, -3.7
"Oregon(6)",41000,140.5 ,136.5, 144.6,45 , 33 , 46,978,falling,-4.2 ,-7.3, -3.2
"Oklahoma(6)",40000,168.3 ,163.7, 173,16 , 11 , 21,1026,falling,-3.0 ,-3.3, -2.7
"Ohio(6)",39000,171.4 ,168.8, 174,13 , 10 , 18,3324,falling,-3.9 ,-5.3, -2.3
"North Dakota(6)",38000,176 ,165, 187.4,11 , 2 , 21,201,falling,-3.6 ,-4.5, -2.8
"North Carolina(6)",37000,145.3 ,142.7, 148,37 , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"New York(7)",36000,160.3 ,158.4, 162.3,21 , 19 , 25,5082,falling,-3.0 ,-3.6, -2.0
