Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,498.6 ,494.9, 502.4,N/A , 17 , 25,14234,falling,-0.8 ,-1.8, -0.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Calhoun County(6)",01015,547.3 ,521.5, 574,13 , 4 , 32,367,rising,4.9 ,1.8, 8.5
"Hale County(6)",01065,520.4 ,454.1, 594.3,25 , 2 , 65,50,stable,4.9 ,-6.1, 17.9
"Geneva County(6)",01061,526.2 ,478, 578.4,21 , 3 , 57,94,stable,3.1 ,-0.9, 9.9
"Crenshaw County(6)",01041,615.3 ,540.5, 698.2,2 , 1 , 36,54,stable,1.7 ,0.0, 3.7
"Macon County(6)",01087,560.4 ,497.8, 629.3,7 , 1 , 54,65,stable,1.4 ,-0.4, 3.3
"Lowndes County(6)",01085,726.5 ,631.3, 833,1 , 1 , 8,45,stable,1.2 ,-1.9, 4.8
"Talladega County(6)",01121,515.2 ,486.2, 545.6,29 , 8 , 50,254,stable,0.8 ,-2.1, 4.9
"Elmore County(6)",01051,596.9 ,564.4, 630.8,3 , 1 , 16,274,stable,0.5 ,-0.3, 1.4
"Marion County(6)",01093,501.7 ,459, 547.8,35 , 6 , 62,107,stable,0.4 ,-1.2, 2.1
"Pike County(6)",01109,523.3 ,473.5, 577,22 , 3 , 58,86,stable,0.3 ,-0.9, 1.7
"Tallapoosa County(6)",01123,538.4 ,500.1, 579.2,18 , 3 , 47,162,stable,0.3 ,-0.5, 1.3
"Autauga County(6)",01001,558.5 ,521.3, 597.8,8 , 2 , 36,174,stable,0.2 ,-0.9, 1.5
"Butler County(6)",01013,522 ,463.6, 586.2,23 , 2 , 63,63,stable,0.1 ,-1.6, 2.0
"Colbert County(6)",01033,542.2 ,507.4, 578.9,15 , 3 , 43,192,stable,0.1 ,-4.7, 1.2
"Montgomery County(6)",01101,518.8 ,499.9, 538.2,26 , 12 , 43,599,stable,0.0 ,-0.4, 0.6
"Perry County(6)",01105,539 ,448.7, 642.9,17 , 1 , 66,27,stable,0.0 ,-2.4, 2.4
