Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,243.5 ,240.9, 246.1,N/A , 4 , 10,7370,stable,-0.2 ,-1.1, 0.8
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Yell County(6)",05149,214.5 ,186.9, 245.3,67 , 20 , 75,47,stable,0.1 ,-2.0, 2.3
"Woodruff County(6)",05147,301.5 ,239.3, 375.5,5 , 1 , 69,19,rising,3.3 ,0.1, 6.7
"White County(6)",05145,256.5 ,240.3, 273.6,22 , 9 , 52,199,rising,2.5 ,1.4, 4.5
"Washington County(6)",05143,211.5 ,202.6, 220.8,69 , 52 , 73,435,stable,-3.4 ,-8.2, 0.9
"Van Buren County(6)",05141,254.3 ,219.7, 293.3,25 , 3 , 71,47,rising,2.3 ,0.9, 3.8
"Union County(6)",05139,261.5 ,238.9, 285.7,21 , 5 , 55,111,stable,1.3 ,-0.2, 2.8
"Stone County(6)",05137,215.1 ,179.2, 256.9,65 , 12 , 75,32,stable,0.8 ,-1.1, 2.7
"St. Francis County(6)",05123,207.3 ,183, 234.1,71 , 35 , 75,56,rising,4.3 ,1.1, 13.2
"Sharp County(6)",05135,300.4 ,262.3, 342.8,6 , 1 , 43,53,rising,2.1 ,0.5, 3.9
"Sevier County(6)",05133,188 ,157.9, 222.1,74 , 39 , 75,29,stable,0.0 ,-1.3, 1.5
"Sebastian County(6)",05131,249.3 ,236.8, 262.3,30 , 16 , 54,322,rising,1.0 ,0.2, 1.9
"Searcy County(6)",05129,310.8 ,256.2, 374.6,2 , 1 , 59,27,stable,2.1 ,-0.2, 4.7
"Scott County(6)",05127,253.6 ,211.5, 302.3,27 , 2 , 73,29,stable,1.6 ,-1.0, 4.3
"Saline County(6)",05125,240.5 ,228, 253.5,44 , 21 , 60,294,stable,0.1 ,-0.6, 0.8
"Randolph County(6)",05121,263 ,229, 300.9,18 , 2 , 64,47,stable,1.5 ,-0.7, 3.9
"Pulaski County(6)",05119,241.2 ,234.2, 248.4,38 , 27 , 55,967,stable,0.0 ,-0.3, 0.2
"Prairie County(6)",05117,267.8 ,219.8, 324.2,17 , 1 , 72,25,stable,0.2 ,-2.1, 2.6
"Pope County(6)",05115,225.4 ,208.5, 243.4,55 , 27 , 71,141,stable,-0.2 ,-1.4, 1.1
"Polk County(6)",05113,217.1 ,188.1, 249.7,64 , 17 , 75,46,stable,-0.4 ,-2.1, 1.3
"Poinsett County(6)",05111,298.5 ,267.6, 332.3,7 , 1 , 37,74,stable,1.0 ,-0.4, 2.5
"Pike County(6)",05109,218.1 ,179.6, 262.9,63 , 9 , 75,25,stable,1.0 ,-2.0, 4.3
