Incidence Rate Report for Colorado by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,5.9 ,5.5, 6.3,N/A , 34 , 47,172,stable,-1.1 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Fremont County(6)",08043,13.3 ,7, 23,1 , 1 , 9,3,*,*,*,*
"Mesa County(6)",08077,9.5 ,6.5, 13.4,2 , 1 , 8,7,*,*,*,*
"Larimer County(6)",08069,7.5 ,5.7, 9.8,3 , 1 , 9,12,rising,10.4 ,2.0, 38.2
"Weld County(6)",08123,6.9 ,5.2, 9.1,4 , 2 , 11,11,stable,0.3 ,-3.0, 4.3
"Pueblo County(6)",08101,6.9 ,4.6, 9.9,5 , 1 , 11,6,stable,-0.1 ,-6.9, 8.0
"El Paso County(6)",08041,6.5 ,5.3, 7.9,6 , 2 , 10,23,stable,-0.3 ,-2.6, 2.2
"Adams County(6)",08001,5.8 ,4.5, 7.3,7 , 3 , 11,15,stable,-1.9 ,-4.2, 0.5
"Boulder County(6)",08013,5.5 ,4, 7.5,8 , 3 , 12,9,stable,-1.5 ,-4.2, 1.4
"Denver County(6)",08031,5.3 ,4.3, 6.5,9 , 4 , 11,20,falling,-3.7 ,-6.1, -1.3
"Jefferson County(6)",08059,5 ,3.9, 6.3,10 , 5 , 12,15,stable,-0.4 ,-4.4, 3.8
"Arapahoe County(6)",08005,4.8 ,3.8, 6,11 , 6 , 12,16,stable,-0.9 ,-3.5, 1.9
"Douglas County(6)",08035,3.4 ,2.3, 4.8,12 , 9 , 12,6,falling,-18.7 ,-41.7, -4.3
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",08045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County(6)",08067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montrose County(6)",08085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",08087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otero County(6)",08089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Routt County(6)",08107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teller County(6)",08119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/06/2024 10:52 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
