Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,10.8 ,10.4, 11.1,N/A , 36 , 42,887,61.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Rhea County(6)",47143,17.6 ,12.3, 24.6,1 , 1 , 48,7,67.3
"Hickman County(6)",47081,17.5 ,11.7, 25.4,2 , 1 , 56,6,63.8
"Warren County(6)",47177,16.4 ,11.8, 22.4,3 , 1 , 51,9,67.2
"Humphreys County(6)",47085,16.3 ,9.9, 25.6,4 , 1 , 64,4,62.9
"Macon County(6)",47111,16 ,10.1, 24.4,5 , 1 , 64,5,72.7
"Wayne County(6)",47181,14.4 ,8.3, 24,6 , 1 , 66,3,68.0
"Scott County(6)",47151,14.4 ,8.7, 22.6,7 , 1 , 65,4,74.1
"Polk County(6)",47139,14 ,7.9, 23.5,8 , 1 , 66,3,70.8
"Anderson County(6)",47001,13.8 ,10.7, 17.5,9 , 1 , 54,15,66.4
"Williamson County(6)",47187,13.7 ,11.7, 16,10 , 3 , 40,34,68.5
"Maury County(6)",47119,13.6 ,10.7, 17.1,11 , 1 , 52,16,70.9
"Grainger County(6)",47057,13.6 ,8, 21.7,12 , 1 , 66,4,58.8
"Hawkins County(6)",47073,13 ,9.6, 17.3,13 , 2 , 60,11,62.4
"Union County(6)",47173,12.9 ,7.4, 21.4,14 , 1 , 66,3,77.3
"Lawrence County(6)",47099,12.7 ,8.9, 17.7,15 , 1 , 64,7,52.1
"Sullivan County(6)",47163,12.6 ,10.6, 15,16 , 4 , 50,30,65.1
"Loudon County(6)",47105,12.4 ,9.2, 16.5,17 , 2 , 61,12,67.8
"Smith County(6)",47159,12.3 ,6.8, 20.9,18 , 1 , 66,3,53.3
"Putnam County(6)",47141,12.3 ,9.2, 16.1,19 , 3 , 61,11,72.2
"White County(6)",47185,12.2 ,7.7, 18.6,20 , 1 , 66,5,61.5
"Rutherford County(6)",47149,12.1 ,10.3, 14,21 , 7 , 50,36,64.6
"Franklin County(6)",47051,12.1 ,8.3, 17.1,22 , 2 , 65,7,61.0
"Roane County(6)",47145,11.8 ,8.6, 16.1,23 , 2 , 63,10,67.1
"Tipton County(6)",47167,11.8 ,8.3, 16.2,24 , 2 , 64,8,66.1
"DeKalb County(6)",47041,11.7 ,6.6, 19.7,25 , 1 , 66,3,64.0
"Marshall County(6)",47117,11.6 ,7.4, 17.5,26 , 1 , 66,5,64.1
"Greene County(6)",47059,11.4 ,8.6, 15,27 , 4 , 63,12,63.4
"Campbell County(6)",47013,11.4 ,7.6, 16.7,28 , 2 , 66,6,67.4
"Washington County(6)",47179,11.4 ,9.1, 14.1,29 , 7 , 60,19,52.8
"Robertson County(6)",47147,11.4 ,8.3, 15.3,30 , 3 , 64,10,69.6
"Sumner County(6)",47165,11.4 ,9.5, 13.6,31 , 8 , 58,26,61.0
