Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Bedford County(6)",42009,31.3 ,24.2, 39.7,1 , 1 , 16,15,rising,5.5 ,1.9, 10.1
"Elk County(6)",42047,27.5 ,19.3, 37.9,2 , 1 , 51,9,stable,5.3 ,-0.5, 13.0
"Jefferson County(6)",42065,24.5 ,18.2, 32.4,3 , 1 , 50,11,*,*,*,*
"Potter County(6)",42105,24.4 ,14.2, 38.9,4 , 1 , 62,4,*,*,*,*
"Montour County(6)",42093,23.2 ,13.9, 36.3,5 , 1 , 62,4,*,*,*,*
"Lehigh County(6)",42077,22.4 ,20.3, 24.7,6 , 2 , 25,89,stable,0.3 ,-1.1, 1.9
"Somerset County(6)",42111,22.2 ,17.6, 27.5,7 , 1 , 48,19,stable,2.4 ,-1.2, 6.5
"Northampton County(6)",42095,21.8 ,19.5, 24.3,8 , 2 , 31,73,stable,1.2 ,-1.1, 3.8
"Chester County(6)",42029,21.7 ,19.9, 23.6,9 , 3 , 26,121,stable,-2.6 ,-11.1, 1.8
"Lycoming County(6)",42081,21.1 ,17.5, 25.2,10 , 2 , 47,27,falling,-17.9 ,-30.5, -5.3
"Beaver County(6)",42007,20.8 ,17.8, 24.2,11 , 2 , 44,39,stable,2.4 ,-0.5, 5.6
"Northumberland County(6)",42097,20.8 ,16.8, 25.6,12 , 2 , 51,20,stable,-8.3 ,-29.8, 5.3
