Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Charlevoix County(6)",26029,20.4 ,12.1, 33.2,78 , 34 , 78,5,46.0
"Alcona County(6)",26001,27.3 ,15.6, 53,71 , 6 , 78,4,48.6
"Hillsdale County(6)",26059,34.8 ,26.4, 45.4,49 , 8 , 77,12,50.8
"Arenac County(6)",26011,45.8 ,30.1, 68.9,12 , 1 , 76,6,52.6
"Mason County(6)",26105,25.2 ,16.7, 37.3,75 , 24 , 78,6,55.4
"Huron County(6)",26063,38.3 ,28.1, 52,36 , 3 , 75,11,55.7
"Benzie County(6)",26019,28.4 ,16.9, 46.3,68 , 6 , 78,4,56.4
"Lake County(6)",26085,48.2 ,32.1, 73.9,9 , 1 , 74,6,56.6
"Dickinson County(6)",26043,25.9 ,16.9, 38.9,73 , 16 , 78,6,57.1
"Iron County(6)",26071,48.8 ,32.3, 75.2,8 , 1 , 74,6,57.7
"Lenawee County(6)",26091,28 ,22.7, 34.2,70 , 35 , 78,21,57.9
"Gratiot County(6)",26057,44.3 ,33.4, 57.9,14 , 1 , 68,12,58.3
"Gogebic County(6)",26053,39 ,23.6, 62.9,29 , 1 , 78,5,58.5
"Cheboygan County(6)",26031,29.8 ,21.2, 42.5,64 , 11 , 78,8,58.6
"Isabella County(6)",26073,30.4 ,22.7, 40,62 , 13 , 78,11,59.1
"Allegan County(6)",26005,30 ,24.9, 35.9,63 , 30 , 76,26,59.7
"Livingston County(6)",26093,31.6 ,27.5, 36.3,58 , 28 , 73,44,60.0
"Genesee County(6)",26049,35.6 ,32.6, 38.8,47 , 24 , 62,108,60.3
"Osceola County(6)",26133,51.1 ,36.7, 70.1,6 , 1 , 66,9,60.3
"Lapeer County(6)",26087,40.4 ,33.7, 48.2,24 , 6 , 64,27,60.4
"Barry County(6)",26015,29.4 ,22.7, 37.8,65 , 21 , 78,14,60.7
"Newaygo County(6)",26123,37.8 ,29.5, 48.1,39 , 5 , 73,15,60.8
"Calhoun County(6)",26025,38.7 ,33.3, 44.8,33 , 10 , 62,39,61.0
"St. Clair County(6)",26147,37.2 ,32.4, 42.5,42 , 13 , 64,46,61.1
