Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,471.5 ,469.5, 473.6,N/A , 13 , 21,44385,falling,-0.3 ,-0.6, -0.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Yancey County(6)",37199,488.5 ,449.8, 530.3,34 , 2 , 85,140,stable,3.0 ,-0.5, 8.8
"Yadkin County(6)",37197,440.3 ,413.2, 469,75 , 35 , 93,220,stable,-0.3 ,-1.2, 0.7
"Wilson County(6)",37195,436.5 ,412.4, 461.9,77 , 41 , 93,276,stable,-0.6 ,-1.7, 0.5
"Wilkes County(6)",37193,423.1 ,403.6, 443.4,81 , 61 , 95,401,falling,-1.2 ,-5.2, -0.3
"Wayne County(6)",37191,499.1 ,478.3, 520.7,20 , 4 , 58,472,stable,0.4 ,-4.9, 1.3
"Watauga County(6)",37189,395.9 ,372.6, 420.4,94 , 77 , 97,242,falling,-1.2 ,-1.8, -0.6
"Washington County(6)",37187,449.3 ,386.8, 522,69 , 2 , 98,50,stable,-0.8 ,-2.9, 1.3
"Warren County(6)",37185,451.1 ,396.1, 513.3,68 , 2 , 97,68,stable,-0.1 ,-1.4, 1.4
"Wake County(6)",37183,462.2 ,455.3, 469.2,58 , 44 , 71,3556,falling,-0.6 ,-1.3, -0.2
"Vance County(6)",37181,460.2 ,423.9, 499.4,61 , 7 , 93,141,stable,-0.5 ,-1.3, 0.3
"Union County(6)",37179,481 ,467.2, 495.1,42 , 16 , 63,975,stable,0.3 ,-0.3, 1.1
"Tyrrell County(6)",37177,588.7 ,462.7, 742,1 , 1 , 94,18,stable,2.0 ,-1.0, 5.3
"Transylvania County(6)",37175,412 ,386.8, 438.8,92 , 63 , 97,257,stable,-0.1 ,-1.0, 0.8
"Swain County(6)",37173,523.9 ,470.2, 583.2,6 , 1 , 75,79,stable,0.5 ,-0.8, 1.9
"Surry County(6)",37171,504 ,483.1, 525.6,15 , 3 , 51,485,stable,0.5 ,-0.3, 1.3
"Stokes County(6)",37169,478.1 ,453, 504.3,44 , 8 , 76,306,stable,-2.2 ,-5.6, 0.8
"Stanly County(6)",37167,522 ,497.6, 547.3,7 , 1 , 41,381,stable,-0.1 ,-1.3, 0.5
"Scotland County(6)",37165,484.9 ,443.7, 529.3,37 , 1 , 85,117,falling,-1.7 ,-3.9, -0.6
"Sampson County(6)",37163,498.4 ,469.6, 528.6,21 , 3 , 69,250,stable,0.6 ,-0.2, 1.6
"Rutherford County(6)",37161,469.4 ,448.2, 491.5,51 , 16 , 77,416,stable,-0.2 ,-0.8, 0.3
"Rowan County(6)",37159,504.1 ,487.5, 521.1,14 , 4 , 44,761,stable,-0.7 ,-1.7, 0.1
"Rockingham County(6)",37157,491.6 ,471.9, 512,28 , 6 , 60,524,stable,0.0 ,-0.5, 0.6
"Robeson County(6)",37155,528.9 ,499.7, 559.7,5 , 1 , 42,278,rising,1.4 ,0.5, 2.8
"Richmond County(6)",37153,494.5 ,462.5, 528.4,26 , 2 , 74,197,stable,0.1 ,-1.3, 1.6
"Randolph County(6)",37151,502.3 ,486.5, 518.4,18 , 5 , 44,843,stable,-0.4 ,-3.2, 0.3
"Polk County(6)",37149,412.1 ,378.4, 448.5,91 , 47 , 97,152,stable,0.4 ,-1.1, 2.0
"Pitt County(6)",37147,429.5 ,412.2, 447.3,78 , 61 , 93,496,falling,-0.7 ,-1.2, -0.1
"Person County(6)",37145,507 ,474.7, 541.2,12 , 1 , 69,204,stable,0.3 ,-0.3, 1.0
"Perquimans County(6)",37143,405.7 ,360.4, 456.1,93 , 38 , 98,75,stable,-0.8 ,-2.4, 1.0
"Pender County(6)",37141,461.3 ,437.6, 486.2,59 , 19 , 85,309,stable,-0.3 ,-1.3, 0.7
"Pasquotank County(6)",37139,441.6 ,407.9, 477.5,73 , 22 , 94,140,stable,0.1 ,-1.2, 1.6
"Pamlico County(6)",37137,495.1 ,442.9, 553.1,24 , 1 , 89,91,stable,0.3 ,-1.1, 1.8
"Orange County(6)",37135,455.8 ,438.5, 473.7,64 , 33 , 82,567,stable,-0.5 ,-1.0, 0.0
"Onslow County(6)",37133,550.4 ,530.7, 570.6,2 , 1 , 11,619,rising,0.6 ,0.1, 1.2
"Northampton County(6)",37131,422.7 ,370.6, 481.8,83 , 8 , 98,63,stable,0.4 ,-1.0, 1.8
"New Hanover County(6)",37129,455.2 ,442.9, 467.7,65 , 42 , 78,1130,stable,-0.1 ,-0.6, 0.5
"Nash County(6)",37127,445.4 ,423.2, 468.7,71 , 35 , 90,341,stable,-0.7 ,-1.5, 0.2
"Moore County(6)",37125,484.8 ,466.6, 503.5,38 , 10 , 66,646,stable,-0.3 ,-1.2, 0.6
"Montgomery County(6)",37123,428.2 ,392.3, 466.9,79 , 31 , 96,129,stable,-0.1 ,-1.2, 1.1
