Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,1410.5 ,1400.5, 1420.6,N/A , 6 , 16,15631,rising,0.9 ,0.2, 1.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Washington County(6)",05143,1251.7 ,1212.5, 1292,66 , 54 , 71,793,falling,-4.5 ,-8.5, -0.6
"Howard County(6)",05061,1040.3 ,918.6, 1173.7,74 , 65 , 75,54,falling,-2.4 ,-3.7, -1.1
"Saline County(6)",05125,1409.6 ,1360.8, 1459.7,39 , 21 , 56,646,falling,-2.4 ,-4.6, -0.9
"Hempstead County(6)",05057,1160.8 ,1060.5, 1268,72 , 53 , 75,101,falling,-1.5 ,-2.7, -0.1
"Sevier County(6)",05133,965.4 ,852.5, 1089.1,75 , 71 , 75,54,stable,-1.4 ,-3.2, 0.4
"Baxter County(6)",05005,1444.1 ,1375.2, 1515.7,32 , 10 , 55,358,falling,-1.2 ,-1.7, -0.7
"Izard County(6)",05065,1243.4 ,1127, 1368.8,67 , 32 , 74,87,falling,-1.1 ,-2.1, -0.1
"Columbia County(6)",05027,1115.8 ,1017.4, 1221.2,73 , 60 , 75,97,stable,-1.0 ,-2.0, 0.0
"Perry County(6)",05105,1255.2 ,1111.4, 1412.6,65 , 19 , 74,56,stable,-0.9 ,-2.4, 0.8
"Miller County(6)",05091,1227.6 ,1151.1, 1307.9,70 , 51 , 73,196,stable,-0.8 ,-1.5, 0.0
"Yell County(6)",05149,1285.3 ,1176.7, 1401.2,61 , 23 , 73,105,stable,-0.7 ,-2.3, 0.9
"Jackson County(6)",05067,1409.2 ,1283, 1544.5,40 , 5 , 69,94,stable,-0.5 ,-1.9, 0.9
"Marion County(6)",05089,1341.4 ,1237.2, 1452.2,54 , 18 , 71,131,stable,-0.5 ,-1.5, 0.6
"Pike County(6)",05109,1271.8 ,1127.5, 1429.4,64 , 14 , 74,58,stable,-0.4 ,-1.5, 0.9
"Pulaski County(6)",05119,1408 ,1379.4, 1437.2,42 , 27 , 52,1916,falling,-0.4 ,-0.7, -0.1
"Stone County(6)",05137,1273.1 ,1154.3, 1400.9,63 , 24 , 73,89,stable,-0.4 ,-1.1, 0.4
"Fulton County(6)",05049,1323.3 ,1198.2, 1458.2,55 , 14 , 73,86,stable,-0.3 ,-1.7, 1.2
"White County(6)",05145,1473.3 ,1409.8, 1538.9,25 , 9 , 50,412,stable,-0.3 ,-0.9, 0.4
"Pope County(6)",05115,1446.6 ,1375.9, 1519.9,31 , 10 , 56,320,stable,-0.2 ,-1.1, 0.9
"Boone County(6)",05009,1431.9 ,1349.6, 1517.9,35 , 9 , 59,232,stable,-0.1 ,-1.2, 1.1
"Independence County(6)",05063,1380.5 ,1294.9, 1470.3,50 , 15 , 67,198,stable,-0.1 ,-1.0, 0.9
"Little River County(6)",05081,1291.6 ,1158.3, 1436.3,60 , 16 , 74,70,stable,-0.1 ,-1.5, 1.3
"Montgomery County(6)",05097,1231.5 ,1095, 1380.5,68 , 23 , 74,61,stable,-0.1 ,-1.9, 1.8
"Monroe County(6)",05095,1607.1 ,1414.7, 1818.3,6 , 1 , 57,52,stable,0.0 ,-1.8, 1.7
"Prairie County(6)",05117,1386.1 ,1223.9, 1563.9,48 , 3 , 72,54,stable,0.0 ,-1.4, 1.4
"Cleburne County(6)",05023,1481 ,1387.9, 1578.7,22 , 5 , 56,198,stable,0.1 ,-0.8, 1.0
