Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,436.5 ,434.4, 438.6,N/A , 10 , 17,35136,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Pulaski County(7)",17153,476.7 ,377.7, 595.5,28 , 1 , 102,19,rising,2.9 ,0.7, 5.3
"Pope County(7)",17151,337.4 ,248, 457.6,102 , 8 , 102,12,stable,2.4 ,-0.2, 5.3
"Cumberland County(7)",17035,451.5 ,381.7, 531.3,55 , 1 , 101,34,stable,1.9 ,-0.7, 9.8
"Kankakee County(7)",17091,490.4 ,466.5, 515.2,17 , 4 , 55,341,rising,1.9 ,0.8, 5.8
"Perry County(7)",17145,499.1 ,443.3, 560.5,11 , 1 , 90,67,rising,1.6 ,0.4, 2.9
"Shelby County(7)",17173,456.1 ,407.3, 509.6,49 , 4 , 97,75,rising,1.6 ,0.4, 2.9
"Union County(7)",17181,454 ,399.8, 514.3,53 , 3 , 99,58,stable,1.6 ,0.0, 3.4
"Logan County(7)",17107,537.9 ,490.9, 588.6,3 , 1 , 48,106,rising,1.5 ,0.5, 2.5
"Clay County(7)",17025,493.8 ,429.2, 566.1,15 , 1 , 95,49,rising,1.4 ,0.2, 2.6
"Randolph County(7)",17157,488.5 ,443.8, 536.8,19 , 1 , 84,104,rising,1.4 ,0.4, 2.6
"Richland County(7)",17159,448.8 ,390.3, 514,57 , 2 , 100,49,stable,1.4 ,-0.5, 3.5
"Clinton County(7)",17027,456.1 ,416.7, 498.3,50 , 5 , 94,110,stable,1.2 ,0.0, 2.5
"Effingham County(7)",17049,478.7 ,437.3, 523.3,24 , 2 , 85,109,rising,1.2 ,0.1, 2.4
"Morgan County(7)",17137,547.6 ,503.5, 594.8,2 , 1 , 31,133,rising,1.2 ,0.3, 2.2
"Adams County(7)",17001,474 ,444.4, 505.1,34 , 6 , 76,220,rising,1.1 ,0.3, 1.9
"Hancock County(7)",17067,460.9 ,406.4, 521.3,45 , 2 , 99,63,stable,1.1 ,-0.8, 3.0
"Mercer County(7)",17131,497 ,434.8, 566.1,12 , 1 , 91,53,stable,1.1 ,-0.6, 2.9
"Piatt County(7)",17147,450.2 ,393.1, 513.8,56 , 3 , 100,51,stable,1.1 ,-0.5, 2.7
"Brown County(7)",17009,388.9 ,297.5, 502.4,97 , 2 , 102,14,stable,1.0 ,-1.0, 3.1
"Pike County(7)",17149,493.9 ,433.6, 560.8,14 , 1 , 94,57,stable,1.0 ,-0.4, 2.5
"De Witt County(7)",17039,456.7 ,401, 518.7,47 , 2 , 99,53,stable,0.9 ,-0.4, 2.3
"Iroquois County(7)",17075,465.7 ,422.1, 513,40 , 4 , 93,97,stable,0.9 ,0.0, 1.8
"Menard County(7)",17129,533.1 ,463.8, 610.8,4 , 1 , 78,48,stable,0.9 ,-0.8, 2.8
"Cass County(7)",17017,466.5 ,401.1, 540.2,39 , 1 , 100,40,stable,0.8 ,-0.7, 2.2
"Jersey County(7)",17083,475 ,425, 529.6,32 , 2 , 95,74,stable,0.8 ,-0.3, 2.0
"Ogle County(7)",17141,472.9 ,439.9, 507.9,36 , 5 , 83,167,rising,0.8 ,0.1, 1.5
"Warren County(7)",17187,525.1 ,461.5, 595.2,5 , 1 , 81,58,stable,0.8 ,-1.0, 2.6
"Douglas County(7)",17041,505.6 ,449.1, 567.6,8 , 1 , 88,65,stable,0.7 ,-0.9, 2.3
"Greene County(7)",17061,494.4 ,430.5, 566.3,13 , 1 , 95,48,stable,0.7 ,-0.8, 2.3
