Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Polk County(6)",29167,8.7 ,5.3, 13.7,80 , 65 , 80,4,stable,6.2 ,-8.7, 30.1
"Camden County(6)",29029,11.9 ,8.2, 16.9,79 , 36 , 80,9,falling,-17.6 ,-36.8, -3.8
"Warren County(6)",29219,12.6 ,8.3, 18.4,78 , 27 , 80,6,stable,0.4 ,-4.0, 6.1
"Crawford County(6)",29055,13.6 ,8.3, 21.3,77 , 12 , 80,4,stable,-1.4 ,-5.5, 2.9
"Cole County(6)",29051,13.9 ,10.6, 17.9,76 , 31 , 80,13,stable,-1.1 ,-3.9, 1.9
"St. Louis City(6)",29510,14.1 ,12.3, 16.1,75 , 53 , 79,48,falling,-5.4 ,-11.1, -2.1
"Washington County(6)",29221,14.4 ,8.7, 22.6,74 , 8 , 80,4,stable,2.1 ,-1.8, 6.9
"Taney County(6)",29213,14.6 ,11, 19.1,73 , 26 , 80,12,stable,-2.7 ,-6.1, 0.8
"Howell County(6)",29091,14.7 ,10.3, 20.5,72 , 17 , 80,8,stable,-0.8 ,-6.7, 4.8
"Laclede County(6)",29105,15.1 ,10.1, 21.6,71 , 12 , 80,6,stable,0.2 ,-3.0, 3.8
"Pulaski County(6)",29169,15.2 ,10.2, 21.7,70 , 12 , 80,6,stable,-2.1 ,-6.1, 2.3
"Texas County(6)",29215,15.6 ,10.1, 23.4,69 , 7 , 80,6,stable,-1.9 ,-5.4, 1.6
"Callaway County(6)",29027,15.8 ,11.5, 21.4,68 , 12 , 80,9,stable,-3.0 ,-6.7, 0.9
"Barry County(6)",29009,16.1 ,11.2, 22.5,67 , 10 , 80,8,stable,-3.0 ,-8.3, 2.2
"Dunklin County(6)",29069,16.6 ,11.2, 23.9,66 , 7 , 80,6,stable,5.2 ,-1.4, 13.5
"Ray County(6)",29177,16.8 ,11.1, 24.9,65 , 5 , 80,6,stable,2.1 ,-3.3, 8.7
"Vernon County(6)",29217,16.9 ,10.6, 25.8,64 , 3 , 80,5,stable,2.7 ,-2.1, 8.5
"Platte County(6)",29165,17.1 ,13.8, 20.8,63 , 19 , 77,20,stable,0.7 ,-1.7, 3.8
"Boone County(6)",29019,17.1 ,14.4, 20.1,62 , 22 , 76,30,stable,-1.4 ,-3.4, 0.7
"Macon County(6)",29121,17.5 ,10.2, 28.6,61 , 1 , 80,4,*,*,*,*
"Randolph County(6)",29175,17.6 ,11.5, 25.9,60 , 3 , 80,5,stable,-1.8 ,-7.6, 4.3
"Jackson County(6)",29095,17.7 ,16.4, 19.1,59 , 31 , 66,141,stable,-0.4 ,-1.6, 0.8
"Marion County(6)",29127,17.9 ,11.8, 26,58 , 3 , 80,6,stable,1.3 ,-1.8, 4.7
"Benton County(6)",29015,17.9 ,11.7, 27.1,57 , 2 , 80,7,stable,-1.6 ,-7.2, 4.2
"Wayne County(6)",29223,18 ,11.1, 29,56 , 2 , 80,4,*,*,*,*
"Christian County(6)",29043,18.2 ,14.7, 22.3,55 , 12 , 75,20,stable,-3.5 ,-7.0, 0.2
"Greene County(6)",29077,18.3 ,16.3, 20.5,54 , 21 , 67,65,falling,-2.0 ,-3.3, -0.7
"Cape Girardeau County(6)",29031,18.4 ,14.6, 22.8,53 , 10 , 76,17,stable,0.2 ,-2.4, 3.2
"Cedar County(6)",29039,18.5 ,10.9, 30,52 , 1 , 80,4,stable,0.2 ,-7.0, 7.6
"Stone County(6)",29209,18.6 ,13.6, 25.3,51 , 5 , 78,12,stable,2.3 ,-24.5, 26.3
"Bates County(6)",29013,18.6 ,11, 29.8,50 , 1 , 80,4,falling,-4.4 ,-9.2, -0.3
"Saline County(6)",29195,18.7 ,12.2, 27.7,49 , 2 , 80,6,stable,0.4 ,-3.1, 4.5
"Montgomery County(6)",29139,18.7 ,10.7, 31.6,48 , 1 , 80,3,stable,-1.2 ,-6.3, 4.0
"Adair County(6)",29001,18.8 ,11.7, 28.6,47 , 1 , 80,5,*,*,*,*
"Franklin County(6)",29071,19 ,15.8, 22.7,46 , 12 , 72,26,stable,0.5 ,-1.8, 3.0
"St. Charles County(6)",29183,19 ,17.3, 20.9,45 , 20 , 62,90,stable,-1.1 ,-2.4, 0.4
"Jefferson County(6)",29099,19.1 ,16.8, 21.6,44 , 15 , 66,53,stable,-0.4 ,-2.3, 1.7
"St. Louis County(6)",29189,19.2 ,18.1, 20.3,43 , 23 , 56,250,stable,-0.1 ,-0.8, 0.6
"Butler County(6)",29023,19.2 ,14.4, 25.3,42 , 4 , 77,11,stable,1.2 ,-2.5, 5.5
