Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,152.7 ,150, 155.4,N/A , 24 , 33,2524,falling,-2.9 ,-3.3, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Houghton County(6)",26061,84.4 ,55.3, 123.4,79 , 50 , 79,5,falling,-24.1 ,-38.6, -7.5
"Emmet County(6)",26047,101.1 ,70.1, 141,78 , 33 , 79,7,falling,-6.0 ,-9.6, -2.8
"Ottawa County(6)",26139,105 ,91.5, 119.9,77 , 59 , 79,44,falling,-6.4 ,-7.7, -5.2
"Mason County(6)",26105,108 ,74.9, 150.6,76 , 23 , 79,7,falling,-6.1 ,-11.7, -1.3
"Cheboygan County(6)",26031,110.2 ,77.3, 152.3,75 , 18 , 79,7,falling,-4.4 ,-8.3, -0.8
"Muskegon County(6)",26121,110.4 ,93.5, 129.4,74 , 50 , 79,31,falling,-5.3 ,-7.1, -3.8
"Presque Isle County(6)",26141,111 ,68.5, 169.9,73 , 11 , 79,4,*,*,*,*
"Menominee County(6)",26109,114.3 ,77.8, 162,72 , 17 , 79,6,stable,-3.2 ,-7.2, 0.7
"Leelanau County(6)",26089,118.7 ,83.6, 163.4,71 , 14 , 79,8,falling,-4.5 ,-8.6, -0.3
"Gogebic County(6)",26053,120.3 ,76.5, 180.2,70 , 6 , 79,5,stable,-1.3 ,-7.0, 4.5
"Antrim County(6)",26009,124 ,87.1, 171.1,69 , 12 , 79,7,falling,-7.6 ,-21.5, -4.7
"Dickinson County(6)",26043,125.6 ,87, 175.3,68 , 10 , 79,7,falling,-4.3 ,-8.3, -1.0
"Newaygo County(6)",26123,127.6 ,96.3, 165.7,67 , 14 , 79,11,falling,-6.1 ,-9.3, -3.4
"Eaton County(6)",26045,129.6 ,107.5, 154.9,66 , 24 , 77,25,falling,-3.4 ,-5.7, -1.0
"Ingham County(6)",26065,129.9 ,113.8, 147.7,65 , 34 , 75,49,falling,-4.2 ,-5.2, -3.3
"Washtenaw County(6)",26161,130 ,115.9, 145.3,64 , 37 , 74,64,falling,-5.3 ,-6.4, -4.2
"Kent County(6)",26081,130.3 ,119.5, 141.7,63 , 41 , 72,112,falling,-4.1 ,-5.8, -2.5
"Iosco County(6)",26069,130.8 ,96.3, 173.7,62 , 12 , 79,10,falling,-6.0 ,-25.0, -1.1
"Arenac County(6)",26011,130.9 ,83.3, 195.9,61 , 4 , 79,5,falling,-6.5 ,-11.4, -2.6
"Genesee County(6)",26049,131.7 ,119.7, 144.5,60 , 37 , 72,91,falling,-11.5 ,-18.3, -4.0
"Barry County(6)",26015,132.7 ,103, 168.2,59 , 13 , 78,14,stable,7.9 ,-3.0, 33.6
"Lake County(6)",26085,135.1 ,84.2, 206.1,58 , 2 , 79,5,falling,-5.0 ,-9.2, -0.9
"Lenawee County(6)",26091,135.3 ,112, 162,57 , 20 , 75,24,falling,-18.3 ,-30.1, -4.9
"Oceana County(6)",26127,135.9 ,94.7, 189,56 , 5 , 79,7,falling,-5.2 ,-8.7, -2.1
"Mackinac County(6)",26097,137 ,83.1, 212.7,55 , 2 , 79,4,stable,31.2 ,-5.5, 71.7
"St. Joseph County(6)",26149,137.1 ,106.7, 173.3,54 , 12 , 78,14,falling,-4.9 ,-7.2, -2.8
"Livingston County(6)",26093,137.9 ,119.6, 158.1,53 , 24 , 73,43,falling,-4.6 ,-6.6, -2.5
"Marquette County(6)",26103,138.4 ,109.1, 172.9,52 , 11 , 78,16,stable,-2.8 ,-7.1, 1.4
"Charlevoix County(6)",26029,139.3 ,99.9, 188.9,51 , 6 , 79,8,falling,-3.6 ,-7.0, -0.2
"Shiawassee County(6)",26155,139.5 ,110.7, 173.5,50 , 11 , 77,16,falling,-5.8 ,-30.4, -0.6
"Benzie County(6)",26019,140.6 ,96, 199,49 , 3 , 79,6,falling,-6.3 ,-8.9, -3.9
"Kalamazoo County(6)",26077,142 ,125.4, 160.3,48 , 23 , 72,54,falling,-4.6 ,-6.1, -3.2
"Midland County(6)",26111,143 ,117.2, 172.8,47 , 12 , 76,22,stable,-3.2 ,-5.1, 3.7
"Allegan County(6)",26005,143.3 ,119.5, 170.5,46 , 14 , 74,26,falling,-4.2 ,-6.2, -2.2
"Monroe County(6)",26115,145.6 ,125.3, 168.2,45 , 17 , 71,37,falling,-3.9 ,-5.6, -2.3
"Jackson County(6)",26075,148 ,127.9, 170.4,44 , 15 , 70,40,falling,-4.8 ,-6.6, -3.2
"Van Buren County(6)",26159,148.4 ,119.4, 182.1,43 , 9 , 76,19,falling,-3.9 ,-6.7, -1.1
"Montcalm County(6)",26117,148.5 ,117.5, 185.2,42 , 8 , 76,16,falling,-3.6 ,-5.3, -1.9
"Chippewa County(6)",26033,151.5 ,112.2, 200.1,41 , 3 , 77,10,stable,0.1 ,-5.5, 6.7
"Oakland County(6)",26125,151.7 ,144.2, 159.6,40 , 26 , 53,312,falling,-3.7 ,-4.5, -2.8
"Otsego County(6)",26137,152.8 ,107.2, 210.9,39 , 2 , 79,7,falling,-5.5 ,-8.6, -2.7
"Clinton County(6)",26037,153.1 ,123.8, 187.2,38 , 7 , 73,19,stable,-2.6 ,-6.8, 1.9
"Calhoun County(6)",26025,154.6 ,132.6, 179.2,37 , 10 , 68,36,stable,12.8 ,-3.3, 24.1
"Iron County(6)",26071,158.2 ,102.8, 232.5,36 , 1 , 79,5,stable,-2.3 ,-6.6, 1.5
"Grand Traverse County(6)",26055,158.6 ,132.8, 187.9,35 , 8 , 70,28,falling,-2.8 ,-4.8, -0.6
"Saginaw County(6)",26145,158.8 ,140.8, 178.6,34 , 12 , 61,57,stable,1.7 ,-2.2, 11.0
"Alcona County(6)",26001,159 ,107.1, 227.5,33 , 1 , 79,6,stable,-4.4 ,-10.2, 1.0
"Macomb County(6)",26099,161.2 ,152, 170.9,32 , 18 , 46,232,falling,-3.4 ,-4.2, -2.6
