Incidence Rate Report for Florida by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,15.1 ,14.9, 15.3,N/A , 41 , 46,4451,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Union County(6)",12125,41.4 ,28.9, 57.7,1 , 1 , 4,8,stable,-1.0 ,-5.4, 4.1
"Hardee County(6)",12049,23.9 ,16.3, 33.8,2 , 1 , 54,7,*,*,*,*
"Gilchrist County(6)",12041,23.8 ,14.8, 36.2,3 , 1 , 60,5,*,*,*,*
"Flagler County(6)",12035,21.9 ,18.6, 25.7,4 , 2 , 24,42,rising,7.4 ,1.9, 20.4
"Duval County(6)",12031,20 ,18.7, 21.2,5 , 3 , 17,213,rising,2.0 ,1.1, 3.0
"Baker County(6)",12003,19.7 ,13.3, 28.2,6 , 2 , 60,6,stable,-0.1 ,-3.9, 4.4
"Escambia County(6)",12033,19.5 ,17.5, 21.7,7 , 2 , 29,77,stable,1.0 ,-0.2, 2.2
"Taylor County(6)",12123,19.3 ,12.5, 28.6,8 , 1 , 60,6,stable,4.5 ,-1.4, 12.9
"Hamilton County(6)",12047,19.1 ,11.3, 30.8,9 , 1 , 60,4,*,*,*,*
"Hernando County(6)",12053,18.4 ,16.1, 20.9,10 , 3 , 40,59,stable,1.1 ,-0.5, 3.0
"Gadsden County(6)",12039,18.3 ,13.7, 24.1,11 , 2 , 57,11,stable,1.9 ,-1.1, 5.4
"Bay County(6)",12005,18.2 ,15.7, 21,12 , 3 , 43,41,stable,1.7 ,-0.3, 4.1
"Clay County(6)",12019,18.2 ,15.8, 20.7,13 , 3 , 42,47,stable,0.8 ,-1.4, 3.4
"Levy County(6)",12075,18 ,13.2, 24.2,14 , 2 , 59,11,stable,-1.4 ,-8.2, 6.0
"Nassau County(6)",12089,18 ,14.7, 21.9,15 , 2 , 51,24,stable,1.6 ,-1.1, 5.2
"Osceola County(6)",12097,17.8 ,16, 19.9,16 , 5 , 40,69,rising,2.0 ,0.7, 3.8
"Volusia County(6)",12127,17.8 ,16.5, 19.3,17 , 6 , 36,152,rising,4.7 ,1.3, 11.2
"Lake County(6)",12069,17.7 ,16.1, 19.4,18 , 6 , 38,107,stable,0.7 ,-0.5, 2.2
"Marion County(6)",12083,17.6 ,15.9, 19.4,19 , 6 , 40,104,stable,0.0 ,-0.8, 0.9
"Pasco County(6)",12101,17.5 ,16.1, 18.9,20 , 7 , 37,136,stable,0.4 ,-0.9, 1.8
"Columbia County(6)",12023,17.3 ,13.6, 21.8,21 , 2 , 57,16,stable,0.1 ,-2.4, 2.9
"Hillsborough County(6)",12057,17.1 ,16.2, 18,22 , 11 , 37,278,stable,0.5 ,-0.4, 1.5
"Sumter County(6)",12119,17 ,13.9, 20.9,23 , 3 , 53,55,stable,0.4 ,-1.6, 2.7
"Citrus County(6)",12017,16.8 ,14.3, 19.7,24 , 5 , 51,48,stable,2.7 ,-3.4, 10.4
"Suwannee County(6)",12121,16.7 ,12.1, 22.5,25 , 2 , 60,10,stable,0.0 ,-3.3, 3.6
"St. Lucie County(6)",12111,16.3 ,14.7, 18.2,26 , 9 , 48,81,stable,1.0 ,-0.7, 3.0
"Okeechobee County(6)",12093,16.3 ,12, 21.9,27 , 3 , 60,10,*,*,*,*
"Orange County(6)",12095,16.3 ,15.3, 17.3,28 , 15 , 43,228,rising,0.9 ,0.2, 1.8
"Santa Rosa County(6)",12113,16.2 ,13.9, 18.9,29 , 6 , 53,37,stable,1.5 ,-1.2, 5.0
"Glades County(6)",12043,16.2 ,8.9, 28.3,30 , 2 , 60,3,*,*,*,*
"Gulf County(6)",12045,16.2 ,9.9, 26.1,31 , 2 , 60,4,*,*,*,*
"Highlands County(6)",12055,16.1 ,13.1, 19.6,32 , 5 , 57,31,stable,1.8 ,-1.5, 5.2
"Alachua County(6)",12001,15.9 ,13.8, 18.2,33 , 8 , 53,45,stable,-0.8 ,-2.7, 1.2
"Putnam County(6)",12107,15.9 ,12.7, 19.8,34 , 4 , 58,19,falling,-12.0 ,-19.1, -7.6
"Polk County(6)",12105,15.9 ,14.7, 17.1,35 , 16 , 46,152,stable,0.1 ,-0.7, 1.0
"Indian River County(6)",12061,15.8 ,13.4, 18.6,36 , 7 , 55,44,stable,0.9 ,-1.3, 3.5
"Leon County(6)",12073,15.7 ,13.7, 17.9,37 , 10 , 53,48,stable,0.8 ,-1.3, 3.2
"Brevard County(6)",12009,15.5 ,14.3, 16.8,38 , 18 , 49,146,stable,-0.6 ,-1.5, 0.3
"St. Johns County(6)",12109,15.4 ,13.6, 17.4,39 , 13 , 53,58,stable,-1.4 ,-3.4, 0.8
"Okaloosa County(6)",12091,15.3 ,13.2, 17.7,40 , 11 , 56,39,stable,-1.2 ,-6.2, 1.6
"Pinellas County(6)",12103,15 ,14.1, 16,41 , 25 , 49,232,stable,0.1 ,-0.7, 0.8
"Washington County(6)",12133,14.7 ,9, 22.7,42 , 2 , 60,4,*,*,*,*
"Martin County(6)",12085,14.5 ,12.3, 17,43 , 14 , 58,41,stable,1.2 ,-0.3, 2.8
"Dixie County(6)",12029,14.5 ,8.1, 24.4,44 , 2 , 60,4,stable,-0.1 ,-4.3, 4.7
"Seminole County(6)",12117,14.4 ,13, 15.9,45 , 25 , 55,83,stable,-0.2 ,-1.6, 1.3
"Wakulla County(6)",12129,14.3 ,9.6, 20.6,46 , 4 , 60,6,stable,-1.1 ,-5.6, 4.4
"Miami-Dade County(6)",12086,13.8 ,13.2, 14.4,47 , 37 , 53,462,rising,1.0 ,0.5, 1.5
"Monroe County(6)",12087,13.6 ,10.7, 17.2,48 , 12 , 60,17,stable,1.3 ,-1.5, 4.7
"Charlotte County(6)",12015,13.5 ,11.5, 15.9,49 , 23 , 60,51,stable,-1.5 ,-4.1, 1.0
"Sarasota County(6)",12115,13.3 ,12, 14.7,50 , 34 , 59,118,stable,0.9 ,-0.6, 2.5
"Lee County(6)",12071,13 ,12, 14.1,51 , 39 , 58,161,stable,-0.2 ,-1.2, 1.0
"Manatee County(6)",12081,13 ,11.6, 14.4,52 , 36 , 59,85,stable,-0.1 ,-1.6, 1.5
"Walton County(6)",12131,12.7 ,9.7, 16.4,53 , 18 , 60,13,stable,-1.1 ,-5.4, 4.0
"Palm Beach County(6)",12099,12.7 ,12, 13.4,54 , 43 , 58,289,stable,-0.5 ,-1.1, 0.1
"Jackson County(6)",12063,12.6 ,8.9, 17.5,55 , 8 , 60,8,stable,1.8 ,-2.7, 7.7
"Bradford County(6)",12007,12.5 ,7.8, 19.3,56 , 5 , 60,5,stable,-7.3 ,-45.8, 0.9
"Hendry County(6)",12051,11.9 ,7.9, 17.4,57 , 7 , 60,6,stable,-2.7 ,-6.6, 1.3
"Broward County(6)",12011,11.6 ,11, 12.2,58 , 50 , 60,286,falling,-4.7 ,-8.2, -1.0
"Collier County(6)",12021,11.6 ,10.3, 13,59 , 46 , 60,80,falling,-2.6 ,-4.5, -0.7
"DeSoto County(6)",12027,11.3 ,7.5, 16.4,60 , 14 , 60,6,stable,-0.5 ,-5.8, 5.7
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 2:54 pm.

State Cancer Registries may provide more current or more local data.


Trend
