Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Lincoln County(6)",47103,10.7 ,7.1, 15.9,83 , 60 , 83,6,stable,1.4 ,-2.9, 6.8
"Johnson County(6)",47091,12.6 ,7.7, 20.6,82 , 24 , 83,4,stable,-2.1 ,-8.0, 4.2
"Scott County(6)",47151,14 ,8.3, 22.3,81 , 11 , 83,4,stable,-3.1 ,-7.9, 1.7
"Shelby County(6)",47157,14.4 ,13.3, 15.5,80 , 68 , 82,146,stable,-1.2 ,-4.1, 0.3
"Henderson County(6)",47077,15.1 ,9.9, 22.2,79 , 13 , 83,6,stable,-2.1 ,-9.1, 4.7
"Jackson County(6)",47087,15.5 ,8.7, 26.9,78 , 4 , 83,3,*,*,*,*
"Chester County(6)",47023,15.9 ,9.3, 25.8,77 , 5 , 83,4,*,*,*,*
"Grundy County(6)",47061,16 ,9.2, 26.7,76 , 3 , 83,3,*,*,*,*
"Grainger County(6)",47057,16.2 ,10.5, 24.2,75 , 8 , 83,6,stable,-1.4 ,-5.3, 2.9
"McNairy County(6)",47109,16.6 ,11.1, 24.3,74 , 8 , 83,6,stable,1.2 ,-4.4, 7.8
"Giles County(6)",47055,16.6 ,11.4, 23.7,73 , 8 , 83,7,stable,-0.7 ,-21.3, 4.0
"Hardin County(6)",47071,16.7 ,11.7, 23.6,72 , 12 , 83,7,stable,-5.3 ,-35.9, 7.2
"Robertson County(6)",47147,17.1 ,13.2, 21.7,71 , 20 , 82,14,stable,-1.0 ,-3.4, 1.7
"Putnam County(6)",47141,17.5 ,13.9, 21.8,70 , 19 , 82,17,stable,-1.4 ,-3.1, 0.5
"Davidson County(6)",47037,17.8 ,16.4, 19.4,69 , 44 , 76,119,stable,0.4 ,-0.7, 1.6
"Rutherford County(6)",47149,18.1 ,15.8, 20.5,68 , 32 , 78,51,stable,-1.1 ,-2.6, 0.6
"Warren County(6)",47177,18.4 ,13.6, 24.4,67 , 7 , 83,10,stable,0.7 ,-2.8, 4.7
"Stewart County(6)",47161,18.4 ,10.9, 29.9,66 , 1 , 83,4,*,*,*,*
"Campbell County(6)",47013,18.4 ,13.9, 24.2,65 , 8 , 83,11,stable,-0.3 ,-3.9, 3.9
"Madison County(6)",47113,18.4 ,15.2, 22.2,64 , 19 , 80,23,stable,1.1 ,-1.8, 4.6
