Incidence Rate Report for Ohio by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,43.5 ,42.8, 44.2,N/A , 4 , 18,3176,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Logan County(6)",39091,56.5 ,43.8, 71.9,1 , 1 , 65,15,41.8
"Pike County(6)",39131,56.2 ,40, 76.7,2 , 1 , 78,9,39.6
"Morgan County(6)",39115,56.1 ,34.8, 86,3 , 1 , 86,5,35.7
"Seneca County(6)",39147,53.9 ,42.7, 67.1,4 , 1 , 64,19,37.3
"Auglaize County(6)",39011,53 ,40.7, 67.9,5 , 1 , 70,14,41.6
"Marion County(6)",39101,49.9 ,40.1, 61.4,6 , 1 , 71,20,35.8
"Montgomery County(6)",39113,49.2 ,45.8, 52.9,7 , 2 , 34,169,32.2
"Huron County(6)",39077,48.7 ,38.7, 60.5,8 , 1 , 75,18,36.3
"Meigs County(6)",39105,48.4 ,33.2, 68.6,9 , 1 , 85,7,45.7
"Cuyahoga County(6)",39035,47.1 ,44.9, 49.4,10 , 5 , 35,392,33.7
"Butler County(6)",39017,46.9 ,42.8, 51.3,11 , 3 , 49,103,33.1
"Columbiana County(6)",39029,46.9 ,39.6, 55.1,12 , 2 , 68,34,37.9
"Fayette County(6)",39047,46.5 ,33.2, 63.7,13 , 1 , 84,9,32.8
"Monroe County(6)",39111,46.5 ,26.8, 75.5,14 , 1 , 87,4,30.6
"Hamilton County(6)",39061,46.4 ,43.6, 49.3,15 , 6 , 44,227,32.8
"Noble County(6)",39121,45.9 ,25.8, 76.3,16 , 1 , 87,4,41.9
"Clermont County(6)",39025,45.8 ,40.5, 51.7,17 , 3 , 61,59,33.9
"Ottawa County(6)",39123,45.7 ,33.9, 60.5,18 , 1 , 82,13,30.4
"Lawrence County(6)",39087,45.6 ,36.4, 56.6,19 , 1 , 76,19,33.1
"Fulton County(6)",39051,45.6 ,33.4, 60.7,20 , 1 , 84,10,32.7
"Warren County(6)",39165,45.5 ,40.5, 51,21 , 4 , 60,63,32.2
"Lucas County(6)",39095,45.5 ,41.8, 49.5,22 , 5 , 53,120,35.1
"Franklin County(6)",39049,45.4 ,43.2, 47.8,23 , 9 , 44,315,33.1
"Miami County(6)",39109,45.4 ,38.2, 53.6,24 , 2 , 70,31,30.7
"Wood County(6)",39173,45.2 ,38.3, 53,25 , 2 , 71,34,34.0
"Darke County(6)",39037,44.5 ,34.2, 57,26 , 1 , 81,15,37.2
"Jackson County(6)",39079,44.4 ,32, 60.3,27 , 1 , 84,9,36.3
"Delaware County(6)",39041,44.1 ,38.8, 49.9,28 , 5 , 66,52,31.3
"Portage County(6)",39133,43.9 ,37.9, 50.5,29 , 3 , 71,43,33.4
"Preble County(6)",39135,43.6 ,33, 56.9,30 , 1 , 83,13,31.3
"Greene County(6)",39057,43.6 ,37.8, 50,31 , 4 , 71,45,29.4
"Muskingum County(6)",39119,43.5 ,35.8, 52.6,32 , 3 , 76,24,29.9
"Medina County(6)",39103,43.5 ,38.1, 49.4,33 , 5 , 68,52,31.1
"Richland County(6)",39139,43.4 ,36.5, 51.2,34 , 4 , 75,33,34.2
"Fairfield County(6)",39045,43.2 ,37.3, 49.8,35 , 5 , 71,40,32.2
"Hancock County(6)",39063,43.2 ,34.5, 53.3,36 , 2 , 79,19,32.1
"Summit County(6)",39153,43.1 ,39.9, 46.4,37 , 12 , 59,151,31.3
"Licking County(6)",39089,42.6 ,37.1, 48.6,38 , 6 , 72,47,30.6
"Lake County(6)",39085,42.5 ,37.7, 47.8,39 , 7 , 69,67,28.7
"Lorain County(6)",39093,42.3 ,38.1, 46.8,40 , 9 , 67,84,29.9
"Madison County(6)",39097,42.3 ,31.4, 56,41 , 1 , 85,11,32.3
"Trumbull County(6)",39155,41.5 ,36.4, 47.1,42 , 8 , 72,57,32.9
"Sandusky County(6)",39143,41.4 ,32.3, 52.4,43 , 2 , 83,16,30.2
"Shelby County(6)",39149,41.2 ,30.9, 53.9,44 , 2 , 84,12,33.5
