Incidence Rate Report for New York by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,6.4 ,6.3, 6.6,N/A , 18 , 35,1419,falling,-0.5 ,-0.8, -0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Kings County(7)",36047,6.1 ,5.7, 6.5,42 , 24 , 46,164,stable,-0.1 ,-0.8, 0.6
"Queens County(7)",36081,5.2 ,4.8, 5.6,48 , 37 , 51,132,stable,-0.9 ,-1.8, 0.0
"Suffolk County(7)",36103,7.3 ,6.7, 7.9,19 , 8 , 34,125,stable,-0.6 ,-1.6, 0.3
"New York County(7)",36061,6.5 ,6, 7.1,35 , 17 , 44,117,stable,-0.3 ,-1.2, 0.6
"Nassau County(7)",36059,7.2 ,6.6, 7.8,22 , 8 , 36,114,stable,0.0 ,-0.9, 0.8
"Erie County(7)",36029,7.3 ,6.5, 8.1,18 , 7 , 38,76,falling,-0.8 ,-1.6, -0.1
"Bronx County(7)",36005,5.2 ,4.7, 5.7,49 , 37 , 51,75,stable,0.2 ,-0.8, 1.1
"Westchester County(7)",36119,6.5 ,5.8, 7.3,34 , 14 , 46,72,stable,-1.1 ,-2.3, 0.0
"Monroe County(7)",36055,6.3 ,5.5, 7.1,41 , 14 , 48,54,falling,-1.3 ,-2.3, -0.4
"Richmond County(7)",36085,6.7 ,5.7, 7.8,29 , 8 , 47,36,stable,0.0 ,-1.6, 1.7
"Onondaga County(7)",36067,6.4 ,5.5, 7.5,38 , 10 , 49,35,stable,-0.5 ,-2.0, 0.9
"Dutchess County(7)",36027,6.9 ,5.7, 8.4,24 , 5 , 48,25,stable,-0.2 ,-1.9, 1.6
"Rockland County(7)",36087,6.7 ,5.6, 8.1,27 , 7 , 49,24,stable,2.9 ,-1.4, 14.7
"Orange County(7)",36071,5.6 ,4.6, 6.8,46 , 17 , 51,23,falling,-2.7 ,-4.0, -1.5
"Albany County(7)",36001,5.8 ,4.8, 7.1,44 , 14 , 51,22,stable,-13.8 ,-26.4, 0.2
"Saratoga County(7)",36091,7.2 ,5.8, 8.9,21 , 3 , 48,20,stable,0.8 ,-2.0, 4.1
"Broome County(7)",36007,7.9 ,6.2, 9.9,10 , 1 , 45,18,stable,-0.4 ,-3.3, 2.4
"Niagara County(7)",36063,6.7 ,5.2, 8.3,30 , 5 , 50,17,stable,0.0 ,-2.4, 2.4
"Oneida County(7)",36065,6.6 ,5.2, 8.3,31 , 5 , 50,17,stable,0.9 ,-1.5, 3.4
"Ulster County(7)",36111,6.5 ,5, 8.3,36 , 5 , 51,15,stable,-1.1 ,-4.1, 2.0
"Chautauqua County(7)",36013,8.4 ,6.3, 10.9,7 , 1 , 46,13,stable,1.2 ,-0.7, 3.1
"Rensselaer County(7)",36083,6.8 ,5.1, 8.8,25 , 3 , 51,12,stable,-1.4 ,-5.6, 2.7
"Schenectady County(7)",36093,6.6 ,5, 8.7,32 , 4 , 51,11,stable,-1.1 ,-4.1, 1.8
"Oswego County(7)",36075,7.5 ,5.4, 10,17 , 1 , 50,10,stable,-0.1 ,-3.2, 3.3
