Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Tunica County(6)",28143,75.4 ,53.1, 104,1 , 1 , 68,8,75.5
"Chickasaw County(6)",28017,63.8 ,49.9, 80.8,2 , 1 , 62,15,69.5
"Prentiss County(6)",28117,62.5 ,51.1, 75.9,3 , 1 , 57,22,69.2
"Grenada County(6)",28043,62.1 ,49.8, 76.8,4 , 1 , 62,18,78.4
"Calhoun County(6)",28013,61.9 ,46.5, 81.2,5 , 1 , 70,12,68.2
"Pontotoc County(6)",28115,60.6 ,49.9, 73,6 , 1 , 59,23,68.5
"Quitman County(6)",28119,60.4 ,40.5, 87.8,7 , 1 , 79,6,75.0
"Tippah County(6)",28139,58.6 ,46.5, 73,8 , 1 , 67,17,72.6
"Clarke County(6)",28023,57.7 ,44.5, 74.2,9 , 1 , 73,14,76.4
"Panola County(6)",28107,57.3 ,47.7, 68.5,10 , 1 , 62,26,70.3
"Marshall County(6)",28093,57.3 ,47.9, 68.1,11 , 1 , 61,28,73.6
"Yalobusha County(6)",28161,57.1 ,42.8, 75.4,12 , 1 , 75,11,68.3
"Humphreys County(6)",28053,57 ,37.4, 83.7,13 , 1 , 80,6,72.5
"Simpson County(6)",28127,56.7 ,46.4, 68.9,14 , 1 , 67,22,75.0
"Union County(6)",28145,56.5 ,46.1, 68.8,15 , 1 , 68,21,71.7
"Scott County(6)",28123,56.4 ,45.7, 69.1,16 , 1 , 68,20,70.7
"Itawamba County(6)",28057,56.3 ,45.3, 69.6,17 , 1 , 69,18,65.9
"Yazoo County(6)",28163,56.3 ,44.9, 69.8,18 , 1 , 71,17,71.1
"Tishomingo County(6)",28141,56.3 ,44.7, 70.4,19 , 1 , 71,17,68.9
"Jefferson County(6)",28063,54.7 ,35.3, 81.8,20 , 1 , 80,5,78.8
"Stone County(6)",28131,54.4 ,41.2, 70.6,21 , 1 , 76,12,70.5
"Jackson County(6)",28059,54 ,49.2, 59.1,22 , 8 , 53,98,75.2
"Amite County(6)",28005,53.9 ,40.4, 71.6,23 , 1 , 77,12,78.7
