Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Stokes County(6)",37169,4.8 ,2.8, 8,8 , 1 , 50,4,58.1
"Pender County(6)",37141,4.6 ,2.8, 7.4,9 , 1 , 49,4,55.3
"Surry County(6)",37171,3.4 ,1.9, 5.6,35 , 2 , 50,3,54.8
"Forsyth County(6)",37067,4.5 ,3.7, 5.4,11 , 3 , 34,22,54.4
"Union County(6)",37179,3.8 ,2.8, 5,28 , 5 , 48,10,53.7
"Cleveland County(6)",37045,5.3 ,3.7, 7.4,7 , 1 , 41,7,50.7
"Rockingham County(6)",37157,4.6 ,3.1, 6.6,10 , 1 , 47,7,50.7
"Harnett County(6)",37085,4.3 ,3, 6.2,15 , 1 , 48,6,50.0
"Mecklenburg County(6)",37119,4.3 ,3.8, 4.9,17 , 5 , 33,49,48.6
"Edgecombe County(6)",37065,3.9 ,2.2, 6.7,24 , 1 , 50,3,48.5
"Davidson County(6)",37057,3.9 ,2.9, 5.3,25 , 3 , 47,10,47.1
"Johnston County(6)",37101,3.8 ,2.8, 5.2,27 , 3 , 48,9,46.4
"Guilford County(6)",37081,3.8 ,3.2, 4.6,26 , 9 , 43,25,46.2
"Vance County(6)",37181,5.5 ,3.3, 8.9,3 , 1 , 48,4,45.5
"Wake County(6)",37183,3.3 ,2.9, 3.9,36 , 17 , 46,39,45.0
"Stanly County(6)",37167,5.4 ,3.4, 8.2,4 , 1 , 47,5,44.4
