Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,495 ,486.2, 503.9,N/A , 14 , 32,2588,stable,-0.7 ,-1.3, 1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Meade County(6)",46093,363.8 ,322.4, 409.2,58 , 43 , 63,61,falling,-3.6 ,-5.0, -2.1
"Lyman County(6)",46085,411.6 ,302.6, 549,50 , 7 , 64,10,stable,-3.3 ,-6.9, 0.2
"Lake County(6)",46079,469 ,401.9, 544.9,39 , 11 , 57,43,falling,-3.0 ,-4.0, -2.0
"Deuel County(6)",46039,387.7 ,294.5, 504.3,54 , 15 , 64,13,stable,-2.8 ,-5.7, 0.0
"Fall River County(6)",46047,441.5 ,367.5, 530.4,44 , 14 , 61,30,falling,-2.8 ,-5.7, -0.2
"Hyde County(6)",46069,486.1 ,311.4, 744,34 , 1 , 64,5,stable,-2.7 ,-7.1, 1.8
"Stanley County(6)",46117,561.3 ,429.5, 725.8,13 , 1 , 58,13,stable,-2.7 ,-6.6, 1.7
"Jerauld County(6)",46073,411.5 ,283, 591.3,51 , 3 , 64,7,stable,-2.6 ,-7.9, 2.5
"Walworth County(6)",46129,408.4 ,320.2, 515.9,52 , 14 , 63,17,falling,-2.6 ,-4.5, -0.8
"Lawrence County(6)",46081,376.6 ,336.4, 420.7,56 , 41 , 63,71,falling,-2.5 ,-4.3, -0.7
"Jackson County(6)",46071,431.6 ,296.5, 606.4,47 , 2 , 64,7,stable,-2.3 ,-5.8, 1.3
"Perkins County(6)",46105,319.6 ,218.1, 458.8,61 , 25 , 64,8,stable,-2.3 ,-6.2, 1.1
"Todd County(6)",46121,418.6 ,317.1, 540.1,48 , 8 , 64,13,stable,-2.3 ,-5.2, 0.8
"Bon Homme County(6)",46009,461 ,380.4, 555,40 , 7 , 60,24,stable,-2.2 ,-5.0, 0.6
"Bennett County(6)",46007,373.6 ,252.1, 533.8,57 , 6 , 64,7,stable,-2.1 ,-5.8, 1.6
"Butte County(6)",46019,392.8 ,329.7, 465.8,53 , 27 , 63,30,falling,-2.1 ,-3.8, -0.4
"Pennington County(6)",46103,439.3 ,416.5, 463.1,45 , 32 , 53,307,falling,-2.0 ,-2.8, -1.2
"Campbell County(6)",46021,293 ,156.6, 524,64 , 11 , 64,4,stable,-1.9 ,-7.0, 3.2
"Sanborn County(6)",46111,673.5 ,493.6, 900.3,2 , 1 , 50,11,stable,-1.7 ,-7.7, 4.3
"Tripp County(6)",46123,441.9 ,352.7, 549.7,43 , 8 , 62,18,stable,-1.6 ,-4.5, 1.2
"Oglala Lakota/Shannon County(6)",46102,527.3 ,424.1, 646.3,21 , 1 , 56,22,stable,-1.5 ,-3.7, 0.9
"Lincoln County(6)",46083,460.4 ,424.9, 498,41 , 23 , 51,133,stable,-1.2 ,-2.2, 0.0
"Marshall County(6)",46091,359.2 ,275.5, 462.9,59 , 28 , 64,14,stable,-1.2 ,-5.8, 3.6
"Codington County(6)",46029,498.6 ,452.5, 548.5,31 , 12 , 47,90,falling,-1.1 ,-2.0, -0.1
"Haakon County(6)",46055,589.6 ,410.8, 828.6,8 , 1 , 61,9,stable,-1.1 ,-5.7, 3.3
"Spink County(6)",46115,517.1 ,427.6, 622.1,24 , 2 , 54,25,stable,-1.1 ,-4.8, 2.6
