Incidence Rate Report for Colorado by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,5.7 ,5.3, 6.1,N/A , 32 , 48,200,25.7
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Jefferson County(6)",08059,4.9 ,4, 6,11 , 5 , 11,20,24.2
"Douglas County(6)",08035,5 ,3.7, 6.7,10 , 3 , 11,10,23.5
"Adams County(6)",08001,5.1 ,3.9, 6.5,9 , 3 , 11,13,21.9
"Mesa County(6)",08077,5.2 ,3.3, 7.8,8 , 1 , 11,5,21.3
"Larimer County(6)",08069,5.5 ,4.2, 7.2,7 , 1 , 11,12,23.5
"Pueblo County(6)",08101,6 ,4.2, 8.5,6 , 1 , 11,7,28.7
"Boulder County(6)",08013,6 ,4.6, 7.8,5 , 1 , 11,12,25.7
"Arapahoe County(6)",08005,6.1 ,5.1, 7.4,4 , 1 , 10,25,26.6
"Denver County(6)",08031,6.4 ,5.3, 7.7,3 , 1 , 9,24,29.5
"Weld County(6)",08123,6.8 ,5.2, 8.9,2 , 1 , 10,12,26.7
"El Paso County(6)",08041,7.1 ,6, 8.5,1 , 1 , 6,28,29.6
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(6)",08043,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",08045,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"La Plata County(6)",08067,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*
