Incidence Rate Report for Washington by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,59.2 ,57.8, 60.6,N/A , 30 , 40,1480,59.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Pend Oreille County(6)",53051,62.3 ,38.6, 95.5,14 , 1 , 33,5,76.7
"Adams County(6)",53001,83.5 ,51.2, 128.7,2 , 1 , 32,4,75.0
"Skamania County(6)",53059,86.6 ,53, 133.3,1 , 1 , 32,4,73.3
"Benton County(6)",53005,62 ,53.6, 71.4,15 , 5 , 29,40,69.6
"Franklin County(6)",53021,69.4 ,53.3, 88.8,8 , 1 , 30,14,69.4
"Klickitat County(6)",53039,78.2 ,54.6, 108.4,4 , 1 , 31,8,68.4
"San Juan County(7)",53055,69.7 ,47.7, 98.5,7 , 1 , 32,7,66.1
"Jefferson County(7)",53031,68.1 ,52.4, 87.2,9 , 1 , 30,14,64.9
"Pacific County(6)",53049,61.6 ,42.9, 85.8,19 , 1 , 33,8,63.9
"King County(7)",53033,60.6 ,57.9, 63.3,20 , 10 , 25,404,62.7
"Kittitas County(6)",53037,43.8 ,30.3, 61.4,32 , 11 , 33,7,62.5
"Spokane County(6)",53063,57.8 ,52.8, 63.2,24 , 11 , 29,103,61.6
"Stevens County(6)",53065,67.7 ,52.5, 86,10 , 1 , 30,14,61.5
"Island County(7)",53029,74.2 ,61.9, 88.1,5 , 1 , 23,28,61.1
"Skagit County(7)",53057,72.3 ,62.1, 83.7,6 , 1 , 22,38,61.0
"Whatcom County(7)",53073,55 ,47.8, 62.9,26 , 11 , 31,44,60.8
"Mason County(7)",53045,65.4 ,52.7, 80.3,12 , 2 , 30,20,60.2
"Snohomish County(7)",53061,66.6 ,62, 71.4,11 , 4 , 20,168,60.1
"Clallam County(7)",53009,61.7 ,50.8, 74.2,18 , 3 , 31,26,60.0
"Grays Harbor County(7)",53027,80.7 ,67, 96.3,3 , 1 , 18,26,60.0
"Kitsap County(7)",53035,61.8 ,54.9, 69.4,17 , 5 , 28,60,59.9
"Grant County(6)",53025,57.1 ,45.3, 71.1,25 , 4 , 32,17,58.9
"Clark County(6)",53011,46.4 ,41.7, 51.6,30 , 25 , 33,73,56.6
"Walla Walla County(6)",53071,49.1 ,36.8, 64.2,29 , 8 , 33,11,56.6
"Lewis County(6)",53041,64.2 ,52.5, 77.6,13 , 3 , 30,22,56.4
"Yakima County(6)",53077,52.7 ,45.6, 60.6,28 , 12 , 32,40,56.1
"Pierce County(7)",53053,58.2 ,54.1, 62.4,22 , 11 , 28,160,55.7
"Thurston County(7)",53067,61.9 ,55.1, 69.3,16 , 6 , 28,63,55.5
"Asotin County(6)",53003,33.5 ,20.1, 52.8,33 , 20 , 33,4,54.3
"Chelan County(6)",53007,59.7 ,47.7, 73.8,21 , 3 , 32,18,54.3
"Cowlitz County(6)",53015,45.4 ,36.7, 55.7,31 , 18 , 33,19,52.7
"Douglas County(6)",53017,54.3 ,38.9, 73.9,27 , 3 , 33,8,52.5
"Okanogan County(6)",53047,58.1 ,43.2, 76.6,23 , 3 , 33,11,44.6
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 4:44 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
