Incidence Rate Report for Washington by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,26.7 ,26, 27.4,N/A , 22 , 35,1268,rising,0.7 ,0.2, 1.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Franklin County(6)",53021,17.3 ,12, 24.1,32 , 16 , 32,7,stable,-2.2 ,-5.1, 1.2
"Asotin County(6)",53003,17.7 ,9.6, 30.7,31 , 2 , 32,3,stable,-1.5 ,-9.2, 6.9
"Kittitas County(6)",53037,18 ,11.8, 26.7,30 , 10 , 32,6,*,*,*,*
"Stevens County(6)",53065,18.8 ,13, 26.9,29 , 8 , 32,8,stable,-0.7 ,-6.5, 6.2
"Grant County(6)",53025,19.5 ,14.2, 26.1,28 , 9 , 32,9,stable,1.7 ,-1.2, 5.4
"Whitman County(6)",53075,21.1 ,13.4, 31.8,27 , 2 , 32,5,stable,-1.9 ,-7.0, 4.0
"Douglas County(6)",53017,21.2 ,14.3, 30.7,26 , 2 , 32,6,stable,1.6 ,-3.9, 9.4
"Clark County(6)",53011,22.2 ,19.9, 24.7,25 , 16 , 30,70,falling,-13.1 ,-19.4, -5.5
"Skagit County(7)",53057,22.5 ,18.2, 27.6,24 , 6 , 31,21,stable,-0.8 ,-1.9, 0.4
"San Juan County(7)",53055,23.7 ,14.3, 40.8,23 , 1 , 32,5,*,*,*,*
"Jefferson County(7)",53031,24.5 ,16.7, 36.5,22 , 1 , 32,9,stable,-1.6 ,-3.1, 0.0
"Chelan County(6)",53007,25 ,19.3, 32.1,21 , 1 , 31,14,stable,-0.4 ,-3.2, 2.9
"Spokane County(6)",53063,25.3 ,22.8, 27.9,20 , 7 , 26,84,stable,0.7 ,-1.2, 2.9
"Okanogan County(6)",53047,25.3 ,17.1, 36.3,19 , 1 , 32,7,stable,1.6 ,-2.7, 6.6
"Benton County(6)",53005,25.5 ,21.5, 30,18 , 3 , 28,31,stable,0.0 ,-2.5, 2.9
"Mason County(7)",53045,25.6 ,19.9, 32.8,17 , 1 , 30,15,stable,-0.8 ,-2.3, 0.8
"Walla Walla County(6)",53071,25.8 ,18.9, 34.6,16 , 1 , 31,10,stable,0.6 ,-3.3, 5.2
"Island County(7)",53029,26.1 ,20.4, 33,15 , 1 , 30,18,stable,-0.1 ,-1.4, 1.5
"Whatcom County(7)",53073,26.4 ,22.6, 30.6,14 , 2 , 26,39,stable,-1.0 ,-1.8, 0.0
"Clallam County(7)",53009,27.1 ,21.5, 34.1,13 , 1 , 29,21,stable,-0.1 ,-1.9, 1.8
"Pierce County(7)",53053,27.2 ,25.2, 29.3,12 , 5 , 22,146,rising,2.4 ,0.4, 8.2
