Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1351.4 ,1348, 1354.8,N/A , 25 , 32,122172,falling,-1.5 ,-2.7, -0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Union County(6)",12125,3350.3 ,3137.8, 3573.9,1 , 1 , 1,194,rising,1.5 ,0.6, 2.6
"Nassau County(6)",12089,1666.5 ,1608.7, 1725.9,2 , 2 , 4,661,stable,0.3 ,-0.5, 1.3
"Hernando County(6)",12053,1592.9 ,1557.5, 1629,3 , 2 , 7,1630,falling,-1.6 ,-3.3, -0.7
"Marion County(6)",12083,1553.9 ,1528.2, 1579.9,4 , 3 , 10,3044,falling,-0.5 ,-0.8, -0.2
"Citrus County(6)",12017,1546.1 ,1509.1, 1583.7,5 , 3 , 14,1528,stable,0.5 ,-0.2, 1.2
"Duval County(6)",12031,1535.2 ,1515.2, 1555.4,6 , 4 , 12,4724,falling,-1.9 ,-3.9, -0.6
"Lake County(6)",12069,1529.8 ,1504, 1556,7 , 3 , 15,2834,stable,-0.4 ,-1.0, 0.2
"Escambia County(6)",12033,1514.8 ,1482.8, 1547.2,8 , 4 , 20,1766,rising,0.5 ,0.2, 1.8
"Clay County(6)",12019,1500.8 ,1461, 1541.3,9 , 4 , 24,1139,stable,-2.9 ,-6.6, 0.4
"Volusia County(6)",12127,1500.3 ,1479.3, 1521.5,10 , 6 , 20,4075,stable,-0.8 ,-2.3, 0.2
