Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Harrison County(6)",28047,214.6 ,191.2, 240,29 , 12 , 52,63,rising,2.2 ,0.4, 7.6
"Hinds County(6)",28049,179.6 ,159.3, 201.7,52 , 26 , 67,59,falling,-3.7 ,-4.9, -2.6
"DeSoto County(6)",28033,187.1 ,162.5, 214.5,47 , 21 , 67,43,stable,-2.0 ,-4.2, 0.6
"Jackson County(6)",28059,165.1 ,141.4, 191.7,63 , 31 , 72,36,stable,8.5 ,-0.3, 15.4
"Rankin County(6)",28121,150 ,128.1, 174.7,70 , 42 , 73,34,falling,-5.8 ,-15.3, -2.9
"Lauderdale County(6)",28075,209.7 ,175.7, 248.4,34 , 9 , 63,27,stable,8.3 ,-0.4, 24.3
"Lee County(6)",28081,208.7 ,174.1, 248.2,36 , 8 , 65,26,stable,-1.5 ,-3.7, 0.8
"Forrest County(6)",28035,196.7 ,159.9, 239.5,43 , 11 , 69,20,stable,-1.7 ,-5.0, 1.8
"Madison County(6)",28089,151.6 ,122.6, 185.4,68 , 34 , 74,20,falling,-3.7 ,-5.6, -1.8
"Hancock County(6)",28045,213.5 ,172.6, 261.2,30 , 7 , 67,20,stable,-1.4 ,-4.7, 2.5
"Pearl River County(6)",28109,179.1 ,143.2, 221.3,53 , 15 , 72,18,stable,-2.5 ,-6.2, 1.4
"Washington County(6)",28151,230.1 ,181.3, 288,21 , 3 , 65,16,falling,-9.0 ,-22.6, -3.1
"Lowndes County(6)",28087,181.5 ,143.3, 226.5,50 , 14 , 72,16,falling,-2.7 ,-4.5, -1.0
"Jones County(6)",28067,122.7 ,95.7, 154.9,73 , 54 , 74,14,stable,-2.4 ,-6.3, 1.5
"Lamar County(6)",28073,163.7 ,127.1, 207.7,64 , 21 , 74,14,stable,-2.0 ,-4.1, 0.6
"Leflore County(6)",28083,329.9 ,256.2, 418.6,2 , 1 , 29,14,stable,-0.1 ,-3.3, 3.2
"Panola County(6)",28107,266 ,206.5, 337.4,7 , 1 , 55,14,stable,-1.5 ,-4.4, 1.5
"Warren County(6)",28149,190.8 ,147.7, 242.5,45 , 9 , 72,14,falling,-17.6 ,-33.9, -2.2
"Bolivar County(6)",28011,261.9 ,201.1, 335.8,8 , 1 , 60,13,stable,-0.3 ,-4.9, 4.8
"Monroe County(6)",28095,185.2 ,142, 237.3,48 , 10 , 73,13,stable,-1.3 ,-3.2, 0.6
"Pike County(6)",28113,192.2 ,147.2, 246.6,44 , 9 , 72,13,stable,-1.6 ,-6.7, 3.7
"Lafayette County(6)",28071,180 ,136.9, 232.6,51 , 12 , 73,12,stable,-1.9 ,-6.2, 2.8
"Pontotoc County(6)",28115,252.9 ,193, 325.8,9 , 1 , 64,12,stable,-0.2 ,-4.5, 4.6
"Marshall County(6)",28093,199.5 ,151, 258.6,41 , 7 , 72,12,stable,-1.7 ,-3.9, 0.8
"Alcorn County(6)",28003,172.6 ,130.8, 223.5,59 , 14 , 74,12,falling,-3.2 ,-6.2, -0.3
