Incidence Rate Report for Michigan by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,15.4 ,14.6, 16.3,N/A , 28 , 48,273,stable,-0.1 ,-1.2, 0.9
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Bay County(6)",26017,20.6 ,12, 33.1,1 , 1 , 19,3,stable,-0.9 ,-6.5, 4.3
"Lenawee County(6)",26091,18.9 ,10.8, 30.7,2 , 1 , 19,3,*,*,*,*
"Berrien County(6)",26021,18.8 ,12.3, 27.6,3 , 1 , 19,5,*,*,*,*
"Washtenaw County(6)",26161,18.5 ,13.8, 24.2,4 , 1 , 17,10,stable,-0.5 ,-4.4, 3.2
"Kalamazoo County(6)",26077,17.6 ,12.7, 23.8,5 , 1 , 18,8,stable,-0.7 ,-4.1, 2.8
"Jackson County(6)",26075,17.2 ,11, 25.6,6 , 1 , 19,5,*,*,*,*
"Oakland County(6)",26125,17.1 ,14.8, 19.8,7 , 2 , 15,37,stable,0.4 ,-1.8, 2.8
"Monroe County(6)",26115,16.5 ,10.2, 25.3,8 , 1 , 19,4,*,*,*,*
"Wayne County(6)",26163,15.9 ,14, 17.8,9 , 4 , 16,55,stable,1.2 ,-0.8, 3.3
"Ottawa County(6)",26139,15.8 ,11.5, 21.2,10 , 1 , 19,9,stable,-1.1 ,-5.8, 3.8
"Ingham County(6)",26065,15.7 ,11.1, 21.6,11 , 1 , 19,8,stable,-1.8 ,-6.9, 2.8
