Incidence Rate Report for South Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,13.5 ,13.1, 14,N/A , 6 , 33,910,stable,-1.6 ,-4.9, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Greenville County(6)",45045,13.7 ,12.4, 15.1,22 , 10 , 35,86,rising,1.7 ,0.7, 2.9
"Horry County(6)",45051,13.2 ,11.8, 14.7,30 , 12 , 37,74,stable,1.4 ,-0.2, 3.6
"Charleston County(6)",45019,14.1 ,12.6, 15.7,19 , 7 , 34,70,stable,0.6 ,-0.3, 1.8
"Richland County(6)",45079,14.4 ,12.7, 16.1,18 , 6 , 34,59,stable,-0.1 ,-2.2, 2.2
"Lexington County(6)",45063,13.1 ,11.4, 14.9,32 , 11 , 39,47,stable,1.3 ,-1.4, 4.7
"Anderson County(6)",45007,16.2 ,14.1, 18.6,8 , 2 , 29,43,stable,1.2 ,-0.8, 3.7
"Spartanburg County(6)",45083,10.7 ,9.3, 12.3,39 , 25 , 42,42,stable,-0.5 ,-2.0, 1.2
"York County(6)",45091,13.1 ,11.4, 15.1,31 , 9 , 39,41,stable,0.3 ,-1.6, 2.8
"Beaufort County(6)",45013,11.6 ,9.9, 13.5,37 , 17 , 42,39,stable,-0.8 ,-3.3, 2.3
"Aiken County(6)",45003,14.4 ,12.3, 16.9,16 , 4 , 37,35,rising,2.4 ,0.3, 5.0
"Berkeley County(6)",45015,14.5 ,12.3, 16.9,14 , 4 , 37,34,stable,0.5 ,-1.9, 3.6
"Dorchester County(6)",45035,14.5 ,12, 17.3,15 , 3 , 37,26,stable,0.3 ,-1.5, 2.5
"Florence County(6)",45041,13.2 ,10.9, 15.9,28 , 7 , 40,23,stable,1.2 ,-1.4, 4.3
"Pickens County(6)",45077,13.5 ,11, 16.5,26 , 5 , 40,21,stable,0.3 ,-2.1, 3.2
"Georgetown County(6)",45043,17.8 ,14.3, 22.1,4 , 1 , 30,21,stable,2.7 ,-1.0, 7.6
"Orangeburg County(6)",45075,15.7 ,12.7, 19.4,9 , 1 , 36,20,stable,0.3 ,-3.7, 5.0
