Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Charlevoix County(6)",26029,19.8 ,11.9, 32,67 , 7 , 69,5,falling,-24.5 ,-46.7, -7.0
"Roscommon County(6)",26143,18.3 ,10.1, 32.2,69 , 9 , 69,5,falling,-15.8 ,-40.2, -3.5
"Livingston County(6)",26093,20.3 ,17, 24.2,65 , 45 , 69,28,falling,-5.6 ,-20.3, -2.0
"Gladwin County(6)",26051,23.9 ,14.7, 37.7,55 , 3 , 69,5,stable,-3.0 ,-8.6, 2.3
"Alpena County(6)",26007,29.7 ,20.2, 43.1,32 , 1 , 69,7,stable,-2.5 ,-5.6, 0.6
"Huron County(6)",26063,33.1 ,23.2, 46.6,15 , 1 , 66,9,stable,-2.5 ,-7.9, 2.8
"Wexford County(6)",26165,22.8 ,15.1, 33.5,61 , 8 , 69,6,stable,-2.3 ,-7.1, 3.0
"Clinton County(6)",26037,24.2 ,18.5, 31.3,52 , 13 , 69,13,stable,-2.1 ,-15.1, 2.5
"Houghton County(6)",26061,22.3 ,13.5, 34.8,62 , 5 , 69,5,stable,-2.0 ,-5.7, 1.7
"Leelanau County(6)",26089,20.7 ,13.7, 32.7,64 , 14 , 69,6,stable,-1.7 ,-6.8, 4.3
"Delta County(6)",26041,27.1 ,18.6, 38.8,45 , 2 , 69,8,stable,-1.5 ,-6.8, 3.9
"Manistee County(6)",26101,29.9 ,19.7, 44.8,30 , 1 , 69,6,stable,-1.5 ,-5.2, 2.4
