Incidence Rate Report for South Dakota by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.8 ,119.3, 128.4,N/A , 21 , 45,646,stable,0.2 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Minnehaha County(6)",46099,135 ,124.7, 146,11 , 6 , 22,135,stable,0.1 ,-1.5, 1.7
"Pennington County(6)",46103,135.3 ,122.8, 148.8,10 , 5 , 22,98,stable,5.5 ,-1.0, 10.8
"Lincoln County(6)",46083,117.7 ,101.1, 136.4,19 , 8 , 32,37,stable,0.5 ,-1.4, 3.0
"Brown County(6)",46013,135 ,113.3, 159.5,12 , 3 , 28,32,stable,1.0 ,-0.8, 2.9
"Lawrence County(6)",46081,116.2 ,94.2, 142.5,20 , 6 , 35,23,stable,0.9 ,-1.1, 3.1
"Codington County(6)",46029,110.6 ,89.1, 136.1,24 , 8 , 36,20,stable,-0.6 ,-3.6, 2.7
"Brookings County(6)",46011,128 ,102.9, 157.1,16 , 4 , 33,20,stable,1.4 ,-2.1, 5.4
"Meade County(6)",46093,119.7 ,95.1, 148.9,18 , 5 , 35,18,stable,0.6 ,-1.9, 3.6
"Davison County(6)",46035,140.5 ,110.2, 176.7,9 , 2 , 31,17,stable,3.5 ,-0.8, 21.2
"Yankton County(6)",46135,110.9 ,87, 139.8,23 , 7 , 37,17,stable,-1.5 ,-4.3, 1.5
"Hughes County(6)",46065,133.8 ,102.8, 171.3,13 , 2 , 33,14,stable,-0.8 ,-3.7, 2.5
"Union County(6)",46127,129.4 ,98.1, 168,14 , 3 , 35,13,stable,0.1 ,-4.9, 5.9
"Beadle County(6)",46005,84.7 ,61.5, 114.1,35 , 16 , 39,10,falling,-26.5 ,-43.6, -6.5
"Clay County(6)",46027,163.3 ,117.3, 220.8,6 , 1 , 31,9,stable,4.2 ,-0.6, 9.9
"Butte County(6)",46019,111.3 ,78.7, 154.3,22 , 5 , 38,9,stable,0.8 ,-3.4, 5.5
"Custer County(6)",46033,102.4 ,70.5, 148,29 , 6 , 39,8,stable,7.2 ,-1.5, 39.1
"Lake County(6)",46079,94.9 ,64.1, 135.9,32 , 7 , 39,8,stable,-0.8 ,-6.7, 5.7
"Fall River County(6)",46047,114.4 ,76.4, 169.6,21 , 3 , 39,7,stable,-1.5 ,-7.6, 4.8
"McCook County(6)",46087,178.9 ,120.4, 257.7,3 , 1 , 31,7,stable,6.8 ,-0.5, 34.6
"Hutchinson County(6)",46067,110.1 ,72.2, 163.1,25 , 4 , 39,7,stable,0.1 ,-4.8, 5.4
"Kingsbury County(6)",46077,171.9 ,114.3, 252.2,4 , 1 , 32,7,stable,2.1 ,-3.1, 8.8
