Incidence Rate Report for North Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,35.8 ,35.2, 36.5,N/A , 9 , 17,2608,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Alleghany County(6)",37005,41.9 ,23.2, 71.8,27 , 1 , 94,4,61.3
"Avery County(6)",37011,26.8 ,16.3, 44,93 , 9 , 94,4,74.1
"Clay County(6)",37043,30.2 ,18.4, 52.4,80 , 3 , 94,4,55.3
"Jones County(6)",37103,46 ,28.2, 74.9,12 , 1 , 94,4,77.8
"Mitchell County(6)",37121,31.6 ,19, 51.6,77 , 2 , 94,4,61.1
"Perquimans County(6)",37143,35.5 ,20.8, 58.6,50 , 1 , 94,4,64.7
"Pamlico County(6)",37137,34.9 ,21.8, 57.5,55 , 1 , 94,5,57.1
"Greene County(6)",37079,34.7 ,22.1, 52.9,56 , 1 , 94,5,71.4
"Bertie County(6)",37015,29.8 ,19.6, 45.7,81 , 6 , 94,5,81.8
"Chowan County(6)",37041,37.9 ,24.5, 58.5,41 , 1 , 94,5,84.4
"Swain County(6)",37173,52.3 ,34.4, 77.4,4 , 1 , 91,6,70.0
"Hertford County(6)",37091,26.9 ,17.8, 40.3,92 , 15 , 94,6,61.7
"Warren County(6)",37185,28.8 ,18.7, 44.3,88 , 6 , 94,6,64.4
"Anson County(6)",37007,34.1 ,22.6, 50.1,64 , 3 , 94,6,71.4
"Northampton County(6)",37131,29.1 ,19.1, 44.5,86 , 8 , 94,6,71.4
"Polk County(6)",37149,26.9 ,18.4, 40.6,91 , 22 , 94,7,70.8
"Montgomery County(6)",37123,32.6 ,22.2, 46.8,69 , 5 , 94,7,63.6
"Currituck County(6)",37053,37.2 ,25.7, 52.7,44 , 1 , 94,7,75.0
"Yancey County(6)",37199,43.2 ,29.6, 62.6,20 , 1 , 93,7,64.3
"Martin County(6)",37117,35.9 ,24.7, 51.3,49 , 1 , 94,7,63.8
"Caswell County(6)",37033,41.6 ,28.9, 59.1,29 , 1 , 94,8,74.1
"Ashe County(6)",37009,32.6 ,23.9, 45,68 , 8 , 94,9,71.2
"Madison County(6)",37115,52.4 ,38, 71.6,3 , 1 , 80,10,71.6
"Bladen County(6)",37017,31.1 ,22.9, 42.1,78 , 13 , 94,10,70.4
"Dare County(6)",37055,32.3 ,23.6, 44,74 , 8 , 94,10,67.6
"Hoke County(6)",37093,40.8 ,29.9, 54.2,32 , 1 , 92,10,65.8
"Watauga County(6)",37189,29.3 ,21.5, 39.5,85 , 19 , 94,10,65.8
"Cherokee County(6)",37039,37.6 ,28.1, 50.7,43 , 3 , 93,11,61.3
"Jackson County(6)",37099,34 ,25.4, 44.9,65 , 7 , 94,11,67.1
"Person County(6)",37145,34.4 ,25.9, 45.3,61 , 7 , 94,11,69.5
"Vance County(6)",37181,31.9 ,23.9, 42,76 , 12 , 94,11,65.5
"Alexander County(6)",37003,39.7 ,30.1, 51.9,34 , 2 , 92,12,65.9
"Pasquotank County(6)",37139,41.2 ,31.4, 53.5,31 , 2 , 90,12,70.5
"Scotland County(6)",37165,47.2 ,35.9, 61.3,7 , 1 , 80,12,70.5
"Transylvania County(6)",37175,34.7 ,26.3, 45.9,57 , 8 , 94,13,63.1
"Duplin County(6)",37061,29.1 ,22.4, 37.5,87 , 29 , 94,13,61.1
"Yadkin County(6)",37197,44.9 ,34.9, 57.5,16 , 1 , 88,14,77.8
"Macon County(6)",37113,38.2 ,29.4, 49.8,39 , 3 , 92,14,64.0
"Davie County(6)",37059,42.8 ,33.3, 54.6,24 , 2 , 88,15,69.5
"McDowell County(6)",37111,39.3 ,30.5, 50.3,36 , 3 , 90,15,61.9
"Columbus County(6)",37047,32.8 ,25.5, 41.9,67 , 11 , 94,15,66.1
"Lee County(6)",37105,35.2 ,27.4, 44.6,53 , 7 , 93,15,62.2
"Edgecombe County(6)",37065,36.2 ,28.4, 45.7,47 , 7 , 93,16,69.6
"Richmond County(6)",37153,49.5 ,39, 62.2,6 , 1 , 65,16,67.2
"Beaufort County(6)",37013,36.4 ,28.8, 46,46 , 7 , 92,17,72.8
"Chatham County(6)",37037,23.9 ,18.9, 30.1,94 , 65 , 94,17,58.5
"Pender County(6)",37141,34.5 ,27.4, 43.3,59 , 10 , 93,17,66.4
"Halifax County(6)",37083,39.1 ,31.1, 49,37 , 4 , 89,17,70.2
"Stokes County(6)",37169,45.4 ,36.3, 56.5,14 , 1 , 74,18,66.2
"Granville County(6)",37077,41.7 ,33.7, 51.4,28 , 2 , 87,19,68.3
"Rutherford County(6)",37161,34.6 ,28, 42.7,58 , 11 , 93,20,63.5
"Sampson County(6)",37163,42.9 ,34.8, 52.5,23 , 2 , 79,20,72.7
"Wilkes County(6)",37193,34.3 ,27.8, 42.1,62 , 15 , 93,20,67.8
"Lenoir County(6)",37107,45.9 ,37.3, 56.2,13 , 1 , 71,21,72.1
"Wilson County(6)",37195,32.5 ,26.5, 39.6,71 , 17 , 93,21,67.1
"Stanly County(6)",37167,47.1 ,38.6, 57.3,9 , 1 , 63,22,64.5
"Franklin County(6)",37069,47.1 ,38.9, 56.8,8 , 1 , 59,24,78.4
"Orange County(6)",37135,29.5 ,24.5, 35.4,82 , 41 , 94,25,60.2
"Burke County(6)",37023,34.2 ,28.4, 41,63 , 18 , 91,26,63.2
"Lincoln County(6)",37109,39.9 ,33.2, 47.8,33 , 6 , 82,26,67.2
"Caldwell County(6)",37027,38 ,31.7, 45.6,40 , 8 , 88,26,66.7
"Harnett County(6)",37085,34.5 ,28.8, 41,60 , 17 , 90,26,56.4
"Moore County(6)",37125,29.4 ,24.4, 35.3,84 , 41 , 94,27,57.0
"Nash County(6)",37127,35.4 ,29.7, 42.2,52 , 16 , 90,27,67.0
"Carteret County(6)",37031,44.2 ,37, 52.7,17 , 2 , 71,29,62.0
"Surry County(6)",37171,49.9 ,42, 59.2,5 , 1 , 46,30,74.0
"Pitt County(6)",37147,28 ,23.7, 32.9,90 , 51 , 94,31,63.8
"Craven County(6)",37049,41.2 ,34.8, 48.6,30 , 4 , 76,32,62.4
"Haywood County(6)",37087,55.5 ,46.7, 65.8,2 , 1 , 30,32,75.4
"Rockingham County(6)",37157,42.7 ,36.3, 50.1,25 , 4 , 69,33,67.8
"Robeson County(6)",37155,38.5 ,32.8, 45,38 , 8 , 81,34,71.0
"Cleveland County(6)",37045,45.1 ,38.6, 52.5,15 , 2 , 61,35,69.4
"Wayne County(6)",37191,43.4 ,37.4, 50.3,18 , 3 , 63,38,72.3
"Henderson County(6)",37089,32.5 ,27.9, 37.8,73 , 32 , 91,39,68.2
"Catawba County(6)",37035,35 ,30.3, 40.2,54 , 21 , 87,41,65.8
"Union County(6)",37179,30.9 ,26.8, 35.5,79 , 40 , 92,42,64.6
"Cabarrus County(6)",37025,33.2 ,28.9, 38.1,66 , 29 , 90,43,58.6
"Rowan County(6)",37159,43.1 ,37.5, 49.4,21 , 4 , 60,44,68.4
"Iredell County(6)",37097,36.1 ,31.4, 41.3,48 , 19 , 83,45,62.2
"Randolph County(6)",37151,43.1 ,37.6, 49.2,22 , 4 , 63,46,65.8
"Onslow County(6)",37133,57.2 ,50, 65.2,1 , 1 , 17,46,67.1
"Alamance County(6)",37001,42.6 ,37.5, 48.3,26 , 5 , 59,51,64.9
"Johnston County(6)",37101,43.3 ,38.2, 48.9,19 , 5 , 59,54,68.0
"Brunswick County(6)",37019,37 ,32.3, 42.5,45 , 17 , 80,55,68.3
"New Hanover County(6)",37129,32.5 ,28.8, 36.7,70 , 35 , 89,56,62.5
"Davidson County(6)",37057,46.5 ,41.3, 52.3,10 , 2 , 43,60,70.0
"Durham County(6)",37063,32.1 ,28.5, 36.1,75 , 39 , 90,60,67.0
"Cumberland County(6)",37051,37.7 ,33.9, 41.9,42 , 17 , 74,72,65.9
"Gaston County(6)",37071,46.2 ,41.6, 51.3,11 , 3 , 40,74,66.5
"Buncombe County(6)",37021,35.5 ,31.8, 39.4,51 , 26 , 80,75,66.0
"Forsyth County(6)",37067,39.6 ,36.3, 43.3,35 , 15 , 62,105,68.2
"Guilford County(6)",37081,32.5 ,29.8, 35.3,72 , 43 , 85,116,64.9
"Mecklenburg County(6)",37119,28.3 ,26.4, 30.4,89 , 68 , 92,164,64.1
"Wake County(6)",37183,29.4 ,27.5, 31.5,83 , 62 , 91,171,66.4
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 10:02 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
