Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,478.3 ,475.6, 480.9,N/A , 3 , 7,26491,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Tensas Parish(7)",22107,423.4 ,351.6, 507.1,64 , 2 , 64,30,rising,5.9 ,1.4, 13.7
"Lincoln Parish(7)",22061,426.1 ,399.1, 454.5,63 , 45 , 64,198,stable,-0.7 ,-3.8, 0.0
"Orleans Parish(7)",22071,426.9 ,418.2, 435.7,62 , 56 , 64,1965,falling,-1.3 ,-2.6, -0.8
"Red River Parish(7)",22081,430.3 ,377.4, 489.2,61 , 7 , 64,51,stable,-0.1 ,-1.4, 1.3
"Madison Parish(7)",22065,434.6 ,383.5, 490.7,60 , 7 , 64,55,stable,0.6 ,-1.5, 2.8
"Concordia Parish(7)",22029,437.5 ,400.1, 477.6,59 , 19 , 64,109,stable,-2.4 ,-9.6, 0.2
"St. John the Baptist Parish(7)",22095,452.4 ,425.5, 480.7,58 , 20 , 64,227,stable,-0.5 ,-1.2, 0.2
"Catahoula Parish(7)",22025,453.2 ,401.3, 510.4,57 , 3 , 64,59,falling,-6.4 ,-11.3, -1.7
"Winn Parish(7)",22127,455.3 ,412.4, 501.9,56 , 5 , 64,87,stable,-0.7 ,-2.2, 0.7
"La Salle Parish(7)",22059,455.6 ,412.3, 502.5,55 , 5 , 64,85,stable,-0.6 ,-1.4, 0.1
