Incidence Rate Report for South Dakota by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,13.6 ,12.6, 14.7,N/A , 1 , 27,145,70.4
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Brown County(6)",46013,9.7 ,6, 14.9,10 , 5 , 10,5,71.9
"Pennington County(6)",46103,11.9 ,9.4, 14.8,9 , 4 , 10,18,73.2
"Codington County(6)",46029,13.3 ,8.6, 20.1,8 , 2 , 10,5,67.6
"Lincoln County(6)",46083,13.8 ,9.7, 19,7 , 2 , 10,8,67.2
"Brookings County(6)",46011,13.9 ,8.6, 21.1,6 , 1 , 10,5,79.3
"Yankton County(6)",46135,14.6 ,9.2, 22.4,5 , 1 , 10,5,68.6
"Beadle County(6)",46005,14.9 ,8.2, 24.9,4 , 1 , 10,3,72.7
"Hughes County(6)",46065,17.6 ,10.1, 28.5,3 , 1 , 10,4,69.2
"Minnehaha County(6)",46099,18 ,15.3, 21,2 , 1 , 6,34,72.2
"Davison County(6)",46035,19.7 ,12.5, 29.6,1 , 1 , 8,5,80.6
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*
