Incidence Rate Report for Mississippi by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.3 ,15.7, 16.9,N/A , 36 , 45,571,stable,-0.1 ,-2.1, 1.9
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Simpson County(6)",28127,16.2 ,10.5, 24,26 , 1 , 55,5,stable,21.9 ,-4.6, 54.8
"Jasper County(6)",28061,17.3 ,10, 28.1,22 , 1 , 55,4,rising,12.9 ,3.2, 46.1
"Lauderdale County(6)",28075,13.1 ,9.9, 17,48 , 17 , 55,12,stable,11.6 ,-1.0, 22.8
"Leflore County(6)",28083,16.8 ,10.5, 25.3,23 , 1 , 55,5,stable,4.7 ,-0.9, 11.9
"Sunflower County(6)",28133,16.1 ,10.1, 24.5,30 , 1 , 55,5,rising,4.4 ,0.9, 8.7
"Attala County(6)",28007,20.4 ,13.2, 30.5,9 , 1 , 54,5,rising,4.3 ,0.2, 9.6
"Washington County(6)",28151,16.6 ,11.8, 22.7,24 , 2 , 54,9,stable,4.3 ,-1.7, 11.7
"Bolivar County(6)",28011,11.1 ,6.6, 17.6,53 , 13 , 55,4,stable,3.7 ,-3.5, 13.3
"Copiah County(6)",28029,15.7 ,9.9, 23.5,33 , 1 , 55,5,stable,2.6 ,-3.4, 9.8
"Chickasaw County(6)",28017,15.5 ,9.1, 25,36 , 1 , 55,4,stable,2.5 ,-4.1, 10.3
"Marshall County(6)",28093,12.8 ,8.6, 18.6,49 , 10 , 55,6,stable,1.7 ,-1.9, 6.4
"Monroe County(6)",28095,19.1 ,14.1, 25.7,14 , 1 , 50,10,stable,1.6 ,-0.9, 4.4
"Harrison County(6)",28047,21.6 ,18.9, 24.6,4 , 1 , 23,50,stable,1.3 ,-0.6, 3.5
"Grenada County(6)",28043,16.2 ,9.7, 25.4,27 , 1 , 55,4,stable,1.2 ,-5.2, 8.3
"Perry County(6)",28111,21.7 ,12.1, 36.1,3 , 1 , 55,3,stable,1.2 ,-6.8, 11.3
"Pike County(6)",28113,20 ,14.6, 26.7,11 , 1 , 49,10,stable,0.8 ,-3.5, 5.6
"Marion County(6)",28091,21.2 ,14, 30.8,6 , 1 , 52,6,stable,0.4 ,-5.1, 6.3
"Adams County(6)",28001,21.9 ,15.7, 30,2 , 1 , 46,9,stable,0.3 ,-4.7, 5.6
"Rankin County(6)",28121,18.8 ,16.1, 21.9,16 , 3 , 37,34,stable,0.3 ,-2.3, 3.5
"Tate County(6)",28137,11 ,6.5, 17.7,54 , 14 , 55,4,stable,0.0 ,-8.0, 9.3
"Lee County(6)",28081,21.5 ,17.6, 26.1,5 , 1 , 32,21,stable,-0.1 ,-3.8, 3.9
