Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,121.1 ,118.8, 123.4,N/A , 34 , 45,2316,rising,1.0 ,0.5, 2.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Lee County(6)",05077,164 ,113.1, 230.7,1 , 1 , 69,9,falling,-14.4 ,-28.1, -3.9
"Montgomery County(6)",05097,85.9 ,57, 127.3,70 , 6 , 75,7,stable,-2.6 ,-7.0, 1.7
"Izard County(6)",05065,74.1 ,51.6, 104.9,74 , 40 , 75,8,stable,-2.0 ,-5.9, 1.9
"Ouachita County(6)",05103,92.4 ,72.3, 116.7,66 , 18 , 75,17,stable,-2.0 ,-4.4, 0.3
"Fulton County(6)",05049,80.7 ,54.7, 116.3,73 , 15 , 75,8,stable,-1.9 ,-5.4, 1.5
"Prairie County(6)",05117,89.3 ,56.9, 135.9,68 , 3 , 75,6,stable,-1.5 ,-8.2, 5.2
"Lafayette County(6)",05073,72.6 ,42.9, 118.8,75 , 11 , 75,4,stable,-1.4 ,-8.0, 5.1
"Conway County(6)",05029,117.1 ,92.2, 147.2,38 , 1 , 71,17,stable,-1.0 ,-3.5, 1.5
"Johnson County(6)",05071,93.3 ,72.4, 118.5,65 , 16 , 75,15,stable,-1.0 ,-2.8, 0.8
"Pope County(6)",05115,107.4 ,92.6, 124,55 , 11 , 70,41,stable,-1.0 ,-3.0, 1.2
"Bradley County(6)",05011,91.2 ,60.9, 131.9,67 , 4 , 75,6,stable,-0.8 ,-5.4, 3.8
"Arkansas County(6)",05001,109.8 ,84, 141.6,52 , 2 , 74,14,stable,-0.7 ,-4.8, 3.3
"Hempstead County(6)",05057,95 ,72.8, 122.1,64 , 13 , 75,14,stable,-0.7 ,-3.4, 8.5
"Polk County(6)",05113,89.2 ,66.7, 117.3,69 , 16 , 75,13,stable,-0.7 ,-3.2, 1.8
"Pulaski County(6)",05119,126.1 ,119.6, 132.8,18 , 9 , 41,309,stable,-0.6 ,-1.4, 0.3
"Clark County(6)",05019,129.6 ,100.8, 164,11 , 1 , 69,16,stable,-0.5 ,-2.8, 1.7
"Hot Spring County(6)",05059,106.6 ,87.8, 128.8,56 , 9 , 72,25,stable,-0.5 ,-3.1, 2.3
"Lawrence County(6)",05075,115 ,88.2, 148.1,44 , 1 , 73,14,stable,-0.5 ,-4.3, 3.6
"Saline County(6)",05125,119.1 ,108.3, 130.7,34 , 9 , 58,95,stable,-0.5 ,-1.7, 0.9
"Nevada County(6)",05099,113.8 ,74.9, 166.7,46 , 1 , 75,6,stable,-0.2 ,-4.9, 4.4
"Yell County(6)",05149,102.1 ,79.1, 130.1,60 , 8 , 74,14,stable,-0.2 ,-4.2, 3.9
"Baxter County(6)",05005,129 ,110.5, 150.1,12 , 1 , 58,48,stable,-0.1 ,-2.2, 2.3
"Jackson County(6)",05067,103.2 ,76.8, 136.2,59 , 3 , 75,11,stable,-0.1 ,-2.9, 2.7
"Cleburne County(6)",05023,119.4 ,97.3, 145.9,32 , 2 , 69,26,stable,0.0 ,-2.5, 2.7
"Lonoke County(6)",05085,118 ,103.6, 133.9,36 , 7 , 63,50,stable,0.0 ,-1.2, 1.5
"Stone County(6)",05137,104.3 ,75.8, 141.5,58 , 2 , 75,12,stable,0.1 ,-2.2, 2.6
"Columbia County(6)",05027,98.9 ,76.1, 126.5,62 , 7 , 75,15,stable,0.2 ,-3.4, 4.1
"Independence County(6)",05063,115.8 ,97.2, 137.3,41 , 4 , 68,29,stable,0.3 ,-1.8, 2.5
"Crawford County(6)",05033,108.4 ,94.3, 124.2,54 , 14 , 68,45,stable,0.4 ,-2.0, 3.0
"Phillips County(6)",05107,116.2 ,89.9, 148.3,39 , 2 , 73,15,stable,0.4 ,-3.5, 4.4
"Union County(6)",05139,110.6 ,92.9, 131,50 , 8 , 70,30,stable,0.4 ,-1.5, 2.4
"Faulkner County(6)",05045,122.1 ,110.3, 134.9,27 , 6 , 56,81,stable,0.5 ,-0.4, 1.5
"Marion County(6)",05089,131.2 ,102.1, 167.1,9 , 1 , 68,20,stable,0.5 ,-3.0, 4.4
"Franklin County(6)",05047,104.8 ,79.5, 136.3,57 , 3 , 74,13,stable,0.6 ,-4.4, 6.0
"Garland County(6)",05051,119.3 ,107.8, 131.9,33 , 8 , 59,94,stable,0.6 ,-1.0, 2.3
"Mississippi County(6)",05093,122.8 ,103.3, 145,25 , 2 , 64,30,stable,0.6 ,-1.8, 3.0
"Van Buren County(6)",05141,125.6 ,96.9, 161.2,20 , 1 , 71,16,stable,0.7 ,-2.5, 4.3
