Incidence Rate Report for Wisconsin by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,134.6 ,132.8, 136.3,N/A , 5 , 19,4937,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Menominee County(6)",55078,130 ,72.4, 215.8,37 , 1 , 72,3,*,*,*,*
"Pepin County(6)",55091,85.2 ,49.8, 137.6,72 , 9 , 72,4,stable,0.5 ,-4.3, 5.8
"Florence County(6)",55037,162.9 ,90.8, 271.8,6 , 1 , 72,5,stable,1.8 ,-7.6, 11.6
"Iron County(6)",55051,140.5 ,95.2, 207.4,17 , 1 , 72,8,stable,1.7 ,-2.8, 7.7
"Buffalo County(6)",55011,93.3 ,67.4, 127.3,70 , 20 , 72,10,stable,-0.1 ,-2.2, 2.3
"Forest County(6)",55041,169.4 ,122.3, 229.8,4 , 1 , 69,11,stable,1.9 ,-4.7, 9.5
"Washburn County(6)",55129,114.6 ,85.1, 151.7,64 , 4 , 72,13,stable,1.8 ,-3.3, 7.2
"Rusk County(6)",55107,139.9 ,105.5, 182.8,20 , 1 , 71,14,rising,8.6 ,0.4, 33.0
"Taylor County(6)",55119,108.4 ,82.8, 139.7,67 , 8 , 72,14,stable,0.8 ,-1.6, 3.4
"Ashland County(6)",55003,129.4 ,99.5, 166.3,39 , 2 , 72,15,stable,0.3 ,-3.4, 4.2
"Bayfield County(6)",55007,115.3 ,87.3, 151.1,63 , 5 , 72,15,stable,2.1 ,-0.5, 5.1
"Richland County(6)",55103,108.4 ,83.6, 139.3,66 , 10 , 72,15,stable,2.7 ,-0.8, 6.6
"Langlade County(6)",55067,98.6 ,76.4, 126.3,69 , 19 , 72,16,stable,1.6 ,-1.7, 5.3
"Marquette County(6)",55077,150.9 ,116.4, 193.3,9 , 1 , 69,17,stable,0.6 ,-2.7, 4.2
"Jackson County(6)",55053,124.7 ,98.3, 156.6,51 , 3 , 72,17,stable,-1.7 ,-4.5, 1.0
"Crawford County(6)",55023,144.5 ,112.3, 184,13 , 1 , 69,17,stable,0.4 ,-2.7, 3.7
"Kewaunee County(6)",55061,126.2 ,99.2, 158.7,47 , 3 , 72,17,rising,11.8 ,3.2, 34.3
