Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Cumberland County(6)",47035,3.3 ,1.9, 5.6,40 , 16 , 40,4,stable,-2.3 ,-6.4, 2.1
"Maury County(6)",47119,3.7 ,2.4, 5.7,39 , 14 , 40,5,stable,-2.1 ,-6.2, 2.6
"Greene County(6)",47059,3.8 ,2.3, 6.1,38 , 11 , 40,4,stable,0.0 ,-6.1, 6.6
"Carter County(6)",47019,3.9 ,2.2, 6.6,37 , 9 , 40,3,stable,0.5 ,-4.6, 6.9
"Sumner County(6)",47165,4 ,3, 5.4,36 , 17 , 40,10,stable,-2.2 ,-6.6, 2.7
"Williamson County(6)",47187,4.2 ,3.1, 5.5,35 , 15 , 40,11,stable,-2.4 ,-7.1, 3.8
"Loudon County(6)",47105,4.3 ,2.5, 7.1,34 , 6 , 40,4,*,*,*,*
"Anderson County(6)",47001,4.5 ,2.9, 6.7,33 , 7 , 40,5,stable,0.7 ,-3.9, 6.1
"Hamilton County(6)",47065,4.6 ,3.7, 5.5,32 , 15 , 39,21,stable,-1.4 ,-3.9, 1.1
"McMinn County(6)",47107,4.7 ,2.8, 7.5,31 , 4 , 40,4,*,*,*,*
"Wilson County(6)",47189,4.7 ,3.4, 6.4,30 , 9 , 40,8,falling,-7.4 ,-22.3, -1.7
"Putnam County(6)",47141,4.9 ,3.1, 7.4,29 , 4 , 40,5,*,*,*,*
"Washington County(6)",47179,4.9 ,3.4, 6.8,28 , 6 , 40,8,stable,2.2 ,-2.8, 8.2
"Sevier County(6)",47155,4.9 ,3.4, 7.1,27 , 5 , 40,7,stable,-0.9 ,-4.0, 2.6
