Incidence Rate Report by State

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"District of Columbia(6)",11001,1.5 ,1.1, 2,49 , 48 , 49,10,15.1
"Alaska(6)",02900,2.1 ,1.6, 2.6,48 , 37 , 49,16,15.1
"Puerto Rico(6)",72001,0.6 ,0.5, 0.7,N/A , N/A , N/A,24,17.9
"North Dakota(6)",38000,3.1 ,2.6, 3.7,31 , 5 , 47,26,13.5
"Wyoming(6)",56000,3.8 ,3.2, 4.6,10 , 1 , 39,26,16.0
"Vermont(6)",50000,4.1 ,3.5, 4.8,3 , 1 , 30,32,10.7
"South Dakota(6)",46000,3.5 ,3, 4.1,19 , 2 , 41,35,12.6
"Rhode Island(6)",44000,3.5 ,3.1, 4,17 , 2 , 38,47,16.4
"Hawaii(3)",15000,2.6 ,2.2, 2.9,42 , 30 , 48,47,10.6
"Delaware(6)",10000,3.9 ,3.4, 4.5,8 , 1 , 29,48,13.8
"Montana(6)",30000,3.6 ,3.1, 4.1,14 , 2 , 37,48,12.9
"Maine(6)",23000,3.4 ,3, 3.8,21 , 6 , 40,64,12.8
"New Mexico(3)",35000,2.5 ,2.3, 2.8,43 , 34 , 48,66,15.1
"New Hampshire(6)",33000,4.3 ,3.8, 4.8,2 , 1 , 14,73,13.2
"Idaho(3)",16000,3.7 ,3.3, 4.1,11 , 2 , 29,74,12.6
"Nebraska(6)",31000,4 ,3.6, 4.4,5 , 1 , 21,85,14.2
"West Virginia(6)",54000,3.9 ,3.5, 4.2,9 , 1 , 23,93,17.6
"Kansas(6)",20000,3.2 ,2.9, 3.4,28 , 14 , 40,104,11.6
"Mississippi(6)",28000,3.2 ,2.9, 3.5,27 , 13 , 40,108,16.9
"Arkansas(6)",05000,3.3 ,3, 3.6,24 , 10 , 38,118,14.0
"Utah(3)",49000,4.5 ,4.2, 4.9,1 , 1 , 7,128,11.1
